Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KREVA,ラッセーラ,6,1,2,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,7,1,27,,,,
3,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),1,1,5,,,,
4,down,ZORN,Walk This Way (feat. AKLO),2,1,188,,,,
5,down,百足 & 韻マン,君のまま,4,1,18,,,,
6,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,1,7,,,,
7,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,1,5,,,,
8,up,ZORN,All My Homies,8,1,188,,,,
9,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,9,3,14,,,,
10,up,nobodyknows+,ココロオドル -original version-,14,1,188,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),15,7,6,,,,
12,up,TORAUMA,椿,13,8,8,,,,
13,down,ZORN,Rep feat. MACCHO,11,1,184,,,,
14,down,ZORN,My life,12,3,188,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,188,,,,
16,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),31,16,9,,,,
17,up,ZORN,家庭の事情,19,4,97,,,,
18,-,RHYMESTER,My Runway feat. Rei,-,11,1,,,,
19,down,Creepy Nuts,のびしろ,16,1,94,,,,
20,up,"Tyga, YG & Blxst",West Coast Weekend,45,20,2,,,,
21,up,KOWICHI,色メガネ (feat. NORIKIYO),47,21,2,,,,
22,up,SUSHIBOYS,OMG,24,18,7,,,,
23,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,79,1,48,,,,
24,-,DJ HAZIME,TAKE ME AWAY (feat. AKANE & AKLO),-,24,1,,,,
25,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),18,13,5,,,,
26,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,37,12,7,,,,
27,up,ちゃんみな,ハレンチ,28,2,90,,,,
28,up,ちゃんみな,Never Grow Up,30,1,188,,,,
29,up,RIP SLYME,熱帯夜,48,17,20,,,,
30,down,Kaneee & STUTS,Canvas,17,17,3,,,,
31,-,kZm,DOSHABURI (feat. JUMADIBA),-,25,1,,,,
32,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),36,4,20,,,,
33,down,ZORN,Have A Good Time feat. AKLO,32,1,173,,,,
34,down,ZORN,家庭の事情,22,1,110,,,,
35,up,ZORN,In The Neighborhood,41,1,38,,,,
36,up,Def Tech,My Way,54,1,177,,,,
37,down,G-Eazy & Kehlani,Good Life,23,6,167,,,,
38,-,田我流,Ride On Time,-,38,1,,,,
39,down,Creepy Nuts,堕天,33,1,50,,,,
40,-,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,-,40,1,,,,
41,-,Pitch Odd Mansion,"5 Carat (feat. 唾奇, Ace the Chosen onE, RAITAMEN, サトウユウヤ & kiki vivi lily)",-,41,1,,,,
42,down,ZORN,Letter,27,4,184,,,,
43,-,t-Ace,生理の神様,-,43,1,,,,
44,down,iri,会いたいわ,5,2,89,,,,
45,down,Teriyaki Boyz,Tokyo Drift,43,6,135,,,,
46,down,ZORN,Stay Gold,38,1,97,,,,
47,-,O.A.KLAY,My self (feat. Memento Mori),-,15,10,,,,
48,-,DJ TATSUKI,NOISE (feat. Benjazzy & Jin Dogg),-,33,1,,,,
49,up,Repezen Foxx,XOXO (feat. SPRITE),49,1,44,,,,
50,up,Rin音,Good Bye (feat. asmi),53,10,2,,,,
51,down,Creepy Nuts,よふかしのうた,42,1,173,,,,
52,down,ちゃんみな,B級,25,3,5,,,,
53,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),57,6,51,,,,
54,-,VELLE.J,SUMMER GOOD DAY,-,54,1,,,,
55,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,30,1,,,,
56,down,Ralph,Get Back (feat. JUMADIBA & Watson),51,10,11,,,,
57,-,CreativeDrugStore,Taste Test,-,57,1,,,,
58,down,Creepy Nuts,かつて天才だった俺たちへ,52,1,146,,,,
59,-,RIP SLYME,楽園ベイベー,-,15,57,,,,
60,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,95,13,19,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,15,26,2019-10-06,26,2019-10-06
62,down,¥ellow Bucks,Higher (feat. YZERR),21,21,2,,,,
63,down,ZORN,いたいのとんでけ,60,10,37,,,,
64,up,KICK THE CAN CREW,カメとピューマとフラミンゴ,65,7,4,,,,
65,up,韻暴論者,茶番JAPAN,68,65,2,,,,
66,-,JJJ,Eye Splice,-,64,3,,,,
67,down,OZROSAURUS,2years,20,20,3,,,,
68,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,68,1,,,,
69,down,ZORN,My Love,63,12,158,,,,
70,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,76,7,178,,,,
71,down,ZORN,Lost,40,1,96,,,,
72,down,Mall Boyz,My Life (feat. Tohji & gummyboy),29,29,2,,,,
73,up,프리스타일,Y (Please Tell Me Why),92,17,78,,,,
74,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,71,1,146,,,,
75,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),59,7,40,,,,
76,-,泉まくら,夢,-,76,1,,,,
77,-,tha BOSS,SOMEDAY feat. SHINGO★西成,-,12,7,,,,
78,down,1nonly & Sxmpra,Step Back!,50,13,14,,,,
79,down,ちゃんみな,サンフラワー,39,1,8,,,,
80,down,般若,ONE MIC,44,44,2,,,,
81,down,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",70,24,5,,,,
82,down,JJJ,心 (feat. OMSB),74,32,4,,,,
83,-,KREVA,イッサイガッサイ,-,30,18,,,,
84,down,guca owl,DIFFICULT,72,39,13,,,,
85,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,57,,,,
86,-,ZORN,いたいのとんでけ,-,1,32,,,,
87,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,7,,,,
88,-,"ZENDAMAN, Youth of Roots & Gacha Medz",幸アレ,-,88,1,,,,
89,-,RIP SLYME,One,-,51,9,,,,
90,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),26,14,4,,,,
91,-,Doja Cat,Attention,-,91,1,,,,
92,down,ちゃんみな,美人,55,8,43,,,,
93,down,BAD HOP,Kawasaki Drift,82,7,42,,,,
94,-,FAKE TYPE.,FAKE LAND,-,7,49,,,,
95,-,Lot,アスファルト,-,42,2,,,,
96,-,MC TYSON,WEST SIDE KANSAI (feat. Eric.B.Jr),-,78,2,,,,
97,down,GADORO,クソ親父へ,64,26,8,,,,
98,down,OZROSAURUS,Rewind feat. ZORN,77,1,65,,,,
99,-,Creepy Nuts,友人A,-,26,6,,,,
100,-,nobodyknows+,Hero's Come Back!!,-,3,30,,,,
