Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,2,1,34,,,,
2,-,SKY-HI,Bare-Bare,-,2,1,,,,
3,up,MADKID,Bring Back,17,2,2,,,,
4,down,Novel Core,HAPPY TEARS (feat. Aile The Shota),1,1,2,,,,
5,down,Creepy Nuts,パッと咲いて散って灰に,3,1,6,,,,
6,-,RIP SLYME,Human Nature,-,6,1,,,,
7,up,ZORN,All My Homies,15,1,128,,,,
8,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,3,1,,,,
9,up,ZORN,My life,13,3,128,,,,
10,up,ZORN,Walk This Way (feat. AKLO),14,1,128,,,,
11,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),5,4,20,,,,
12,up,ZORN,Lost,43,1,37,,,,
13,down,Ryohu,One Way feat. YONCE,6,6,2,,,,
14,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),9,2,38,,,,
15,up,ZORN,家庭の事情,22,4,37,,,,
16,down,Creepy Nuts,かつて天才だった俺たちへ,7,1,87,,,,
17,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,12,7,6,,,,
18,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),4,4,4,,,,
19,-,JP THE WAVY,Mango Loco,-,6,1,,,,
20,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,10,6,26,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,128,,,,
22,down,ZORN,家庭の事情,16,1,50,,,,
23,-,PUNPEE & JJJ,Step Into The Arena,-,23,1,,,,
24,up,OZROSAURUS,Rewind feat. ZORN,38,1,11,,,,
25,up,ZORN,Stay Gold,48,1,37,,,,
26,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),44,26,2,,,,
27,up,ZORN,Letter,47,4,124,,,,
28,up,ZORN,Rep feat. MACCHO,29,1,124,,,,
29,down,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",11,1,4,,,,
30,up,ZORN,My Love,92,12,101,,,,
31,up,ZORN,Have A Good Time feat. AKLO,41,1,113,,,,
32,down,ちゃんみな,Never Grow Up,28,1,128,,,,
33,up,ZOT on the WAVE & Fuji Taito,Crayon,37,5,11,,,,
34,down,ちゃんみな,ハレンチ,23,2,30,,,,
35,down,Tyga & Doja Cat,Freaky Deaky,20,7,8,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),55,3,108,36,2020-02-16,36,2020-02-16
37,down,AK-69,Break through the wall,27,27,2,,,,
38,up,nobodyknows+,ココロオドル -original version-,50,1,128,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,4,44,,,,
40,down,心之助,雲の上,21,1,29,,,,
41,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),31,7,31,,,,
42,-,CIMBA,Fuck you but I love you (feat. すーたむわーるど),-,10,1,,,,
43,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,65,7,125,,,,
44,up,Fivio Foreign,Love Songs (feat. Ne-Yo),51,44,2,,,,
45,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),45,45,6,,,,
46,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),52,4,31,,,,
47,up,Lupe Fiasco & Guy Sebastian,Battle Scars,83,1,98,,,,
48,-,礼賛,take it easy,-,48,1,,,,
49,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,66,2,52,,,,
50,up,Rin音,bless (feat. asmi),60,32,2,,,,
51,up,프리스타일,Y (Please Tell Me Why),68,17,53,,,,
52,down,Awich,Queendom,34,2,7,,,,
53,down,心之助,Blue Spring (Sky Filter),35,6,16,,,,
54,up,BTS,Crystal Snow,75,11,83,,,,
55,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),26,14,16,,,,
56,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),72,1,12,,,,
57,down,Def Tech,My Way,33,1,121,,,,
58,-,DJ TATSUKI,Climax (feat. Candee & Fuji Taito),-,58,1,,,,
59,down,Creepy Nuts,よふかしのうた,53,1,115,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,12,39,,,,
61,down,心之助,365日,8,8,2,,,,
62,down,Awich,どれにしようかな,56,3,11,,,,
63,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),39,19,7,,,,
64,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,40,1,90,,,,
65,down,Awich,やっちまいな (feat. ANARCHY),24,18,6,,,,
66,down,G-Eazy & Kehlani,Good Life,46,6,124,,,,
67,down,変態紳士クラブ,すきにやる,49,4,127,,,,
68,-,BTS,Don't Leave Me,-,3,76,,,,
69,-,Jack Harlow,First Class,-,23,1,,,,
70,-,Bell,don't care (feat. 唾奇),-,54,1,,,,
71,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,84,,,,
72,-,RIP SLYME,楽園ベイベー,-,15,33,,,,
73,down,Saweetie,Closer (feat. H.E.R.),42,42,10,,,,
74,-,VIGORMAN,Planetarium Light feat. JAGGLA & MUD,-,40,3,,,,
75,-,ピーナッツくん,KidsRoomMan,-,35,3,,,,
76,-,梅田サイファー,"アチィ (feat. KennyDoes, テークエム, KBD, KOPERU, KZ, R-指定 & peko)",-,76,1,,,,
77,down,KICK THE CAN CREW,THE CAN (KICK THE CAN),19,16,3,,,,
78,-,Sound's Deli,DAWG LIFE FREE STYLE (feat. 漢 a.k.a. GAMI) [Remix],-,78,1,,,,
79,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,15,3,,,,
80,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,12,24,,,,
81,down,ZORN,No Pain No Gain feat. ANARCHY,36,15,76,,,,
82,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,82,1,,,,
83,-,Eric.B.Jr.,Can't Catch Up,-,16,3,,,,
84,down,Mori Calliope,Red,62,17,18,,,,
85,down,Creepy Nuts×菅田将暉,サントラ,58,1,52,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,6,,,,
87,down,BLOOM VASE,Bluma to Lunch,54,1,66,,,,
88,-,PETZ,Blue (feat. Jin Dogg),-,61,8,,,,
89,-,6ix9ine,GINÉ,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,90,1,,,,
91,down,Latto,Big Energy,61,42,3,,,,
92,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,30,6,,,,
93,-,Awich,口に出して,-,21,11,,,,
94,-,柊人,好きなこと,-,20,1,,,,
95,-,ET-KING,ギフト,-,55,23,,,,
96,down,AK-69,Start It Again,87,3,104,,,,
97,-,ニッキー・ミナージュ,Starships,-,60,8,,,,
98,-,MCU feat. Ryoji,いいわけ,-,33,9,,,,
99,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,57,,,,
100,-,Teriyaki Boyz,Tokyo Drift,-,6,98,,,,
