Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,1,1,61,,,,
2,-,KEN THE 390,Overall (feat. R-指定 & 般若),-,2,1,,,,
3,down,A夏目,東京の冬,2,2,2,,,,
4,-,RYKEY × BADSAIKUSH,Roots My Roots,-,4,1,,,,
5,down,Creepy Nuts,かつて天才だった俺たちへ,4,1,27,,,,
6,up,BLOOM VASE,Bluma to Lunch,7,1,6,,,,
7,down,Rin音,snow jam,5,1,53,,,,
8,up,ZORN,My life,10,3,68,,,,
9,up,ZORN,Walk This Way (feat. AKLO),11,1,68,,,,
10,up,ZORN,All My Homies,18,1,68,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,68,,,,
12,up,Creepy Nuts×菅田将暉,サントラ,92,1,32,,,,
13,up,BTS,Don't Leave Me,37,3,39,,,,
14,down,Mori Calliope,Off With Their Heads,8,2,3,,,,
15,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,15,1,30,,,,
16,down,BTS,Let Go,12,4,63,,,,
17,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),39,1,25,,,,
18,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),21,8,23,,,,
19,down,dodo & tofubeats,nirvana,9,8,5,,,,
20,down,¥ELLOW BUCKS,My Resort,17,5,27,,,,
21,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),13,6,11,,,,
22,up,ZORN,Have A Good Time feat. AKLO,34,1,53,,,,
23,up,ZORN,Rep feat. MACCHO,29,1,64,,,,
24,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,26,2,18,,,,
25,down,Cardi B,Up,22,22,3,4,2021-02-14,4,2021-02-14
26,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),6,6,3,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,7,68,,,,
28,up,AK-69,Start It Again,63,3,59,,,,
29,down,BLOOM VASE,CHILDAYS,20,1,29,,,,
30,down,BLOOM VASE,Pop Corn,24,7,11,,,,
31,down,Novel Core,Be You (feat. RAU DEF),27,24,6,,,,
32,down,nobodyknows+,ココロオドル -original version-,30,1,68,,,,
33,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",47,33,3,,,,
34,down,BBY NABE,PINK SWEET,19,13,9,,,,
35,-,FEBB,2 HOT,-,35,1,,,,
36,up,G-Eazy & Kehlani,Good Life,46,6,66,,,,
37,up,BTS,Crystal Snow,64,11,31,,,,
38,up,sloppy dim,カタコト,38,26,7,,,,
39,down,AK-69,Bussin’ (feat. ¥ellow Bucks),35,1,32,,,,
40,up,舐達麻,100MILLION (REMIX),44,2,64,,,,
41,up,般若,土砂降りでも,60,41,2,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),3,3,52,36,2020-02-16,36,2020-02-16
43,up,ZORN,Letter,54,4,64,,,,
44,up,ZORN,No Pain No Gain feat. ANARCHY,69,15,16,,,,
45,down,24kGoldn,Mood (feat. iann dior),31,15,25,33,2020-08-23,1,2020-10-11
46,-,dodo,survive,-,46,1,,,,
47,down,BTS,Lights,36,7,33,,,,
48,-,FAKE TYPE.,FAKE LAND,-,7,1,,,,
49,up,BTS,Boy With Luv (Japanese ver.),49,11,35,,,,
50,down,変態紳士クラブ,すきにやる,41,4,67,,,,
51,up,BTS,Spring Day (Japanese Version),51,25,23,,,,
52,down,BTS,DNA (Japanese Version),43,27,30,,,,
53,down,ちゃんみな,Never Grow Up,40,1,68,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),16,16,7,35,2021-01-17,35,2021-01-17
55,up,Creepy Nuts,助演男優賞,66,4,66,,,,
56,-,SHACHI,DAYS (feat. YOSHIKI EZAKI),-,56,1,,,,
57,down,Mori Calliope / 森カリオペ,Cursed Night,42,6,13,,,,
58,-,AK-69,And I Love You So,-,34,49,,,,
59,down,マット・キャブ & MIYACHI,Famima Rap,50,5,6,,,,
60,-,FEBB & SQUARE OFF,What I Want,-,60,1,,,,
61,-,ちゃんみな,ボイスメモ No. 5,-,1,47,,,,
62,down,Lupe Fiasco & Guy Sebastian,Battle Scars,55,1,54,,,,
63,-,sloppy dim,minority,-,49,10,,,,
64,up,KOHH,John and Yoko,82,15,4,,,,
65,up,心之助,Letter,72,65,2,,,,
66,-,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,-,11,10,,,,
67,down,OZROSAURUS,AREA AREA,53,50,6,,,,
68,down,DOBERMAN INFINITY,We are the one,58,1,60,,,,
69,-,vividboooy,RELAXING,-,54,9,,,,
70,down,ZORN,My Love,45,12,44,,,,
71,up,Mori Calliope / 森カリオペ,DEAD BEATS,81,9,13,,,,
72,up,SALU,First Dates,94,28,11,,,,
73,down,空音,Hug (feat. kojikoji),57,2,67,,,,
74,-,ファボラス,My Time (feat. Jeremih),-,5,6,,,,
75,up,BTS,Blood Sweat & Tears (Japanese Version),96,45,17,,,,
76,down,ジャパニーズマゲニーズ,Smoke Like a Dipset,23,23,2,,,,
77,-,ROU,JUST GOING,-,77,1,,,,
78,down,Teriyaki Boyz,Tokyo Drift,62,6,49,,,,
79,-,in-PK,2020,-,79,1,,,,
80,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),88,6,8,,,,
81,-,ASIAENGINEER,未来教室,-,81,1,,,,
82,down,DIABLO,Distance (feat. Licana),78,78,2,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,56,3,,,,
84,-,Creepy Nuts,板の上の魔物,-,3,18,,,,
85,down,Rin音,夜明乃唄,70,9,19,,,,
86,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),67,4,14,39,2020-11-15,39,2020-11-15
87,down,ZORN,Life Story feat. ILL-BOSSTINO,52,1,17,,,,
88,down,不可思議/wonderboy,Pellicule,84,21,20,,,,
89,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,19,,,,
90,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,11,,,,
91,down,The Black Eyed Peas,Where Is the Love?,90,31,19,,,,
92,-,ZORN,2 Da future,-,24,10,,,,
93,down,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,71,38,9,,,,
94,-,ET-KING,ギフト,-,55,15,,,,
95,-,Pop Smoke,What You Know Bout Love,-,78,6,81,2020-07-12,14,2020-10-18
96,-,ZORN,かんおけ,-,20,28,,,,
97,-,"maco marets, さとうもか & Shin Sakiura",L.A.Z.Y.,-,97,1,,,,
98,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",77,6,24,,,,
99,-,6ix9ine,ZAZA,-,99,1,,,,
100,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,3,,,,
