Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),1,1,168,,,,
2,up,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",24,1,5,,,,
3,up,ZORN,All My Homies,3,1,168,,,,
4,up,ZORN,My life,4,3,168,,,,
5,up,Kvi Baba,Tombi,8,1,4,,,,
6,up,Repezen Foxx,XOXO (feat. SPRITE),11,1,24,,,,
7,up,ZORN,Rep feat. MACCHO,7,1,164,,,,
8,down,ZORN,家庭の事情,5,4,77,,,,
9,down,舐達麻,ALLDAY,2,2,2,,,,
10,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,10,1,7,,,,
11,up,ZORN,In The Neighborhood,13,1,18,,,,
12,-,idom,i.d.m.,-,12,1,,,,
13,up,ZORN,Stay Gold,16,1,77,,,,
14,up,ZORN,家庭の事情,19,1,90,,,,
15,down,ZORN,Have A Good Time feat. AKLO,12,1,153,,,,
16,down,Creepy Nuts,堕天,15,1,30,,,,
17,down,nobodyknows+,ココロオドル -original version-,14,1,168,,,,
18,up,ZORN,Lost,20,1,76,,,,
19,down,ZORN,Letter,18,4,164,,,,
20,down,ZORN,いたいのとんでけ,17,10,18,,,,
21,up,Creepy Nuts,のびしろ,21,1,74,,,,
22,up,Creepy Nuts,よふかしのうた,22,1,153,,,,
23,up,ZORN,My Love,23,12,138,,,,
24,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,6,3,5,,,,
25,down,GADORO,ラッパーなのに,9,9,2,,,,
26,up,Ed Sheeran,F64,47,26,2,,,,
27,up,Def Tech,My Way,65,1,158,,,,
28,-,Mori Calliope,MERA MERA,-,2,10,,,,
29,up,ZORN,No Pain No Gain feat. ANARCHY,29,15,114,,,,
30,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,30,7,38,,,,
31,up,OZROSAURUS,Rewind feat. ZORN,48,1,50,,,,
32,up,ちゃんみな,Never Grow Up,56,1,168,,,,
33,down,FAKE TYPE.,FAKE LAND,32,7,34,,,,
34,up,ZORN,2 Da future,78,24,57,,,,
35,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),27,7,22,,,,
36,down,ちゃんみな,ハレンチ,28,2,70,,,,
37,down,ZORN,Life Story feat. ILL-BOSSTINO,26,1,79,,,,
38,-,MASH,僕がいた,-,2,14,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,39,7,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,168,,,,
41,-,KIRA & BLOOM VASE,Birthday Cake,-,41,1,,,,
42,-,t-Ace,今夜もダレかと (feat. 志田愛佳),-,42,1,,,,
43,down,ZORN,Love Yourself,36,7,54,,,,
44,-,Ame lil melo,slow down (feat. LUSH CARABINER),-,26,1,,,,
45,up,Ninja We Made It.,福沢諭吉,60,45,9,,,,
46,-,$MOKE OG,OGYB (feat. ¥ELLOW BUCKS),-,42,3,,,,
47,up,ZORN,かんおけ,57,20,80,,,,
48,-,Candee,Candemic Remix (feat. JP THE WAVY),-,48,1,,,,
49,down,Novel Core,ジェンガ,31,7,3,,,,
50,up,ZORN,Keep Wishing feat. Kvi Baba,87,12,18,,,,
51,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),37,6,31,,,,
52,-,きんのすけ The Rapper,"THE STAR (feat. Haru.Robinson, Tonal, 芦名勇舗 & 美夢)",-,52,1,,,,
53,up,Coi Leray,Players,91,33,3,,,,
54,-,NF Zessho,Tru Banger,-,54,1,,,,
55,down,ZORN,いたいのとんでけ,40,1,24,,,,
56,-,HITOMIN,Trip,-,25,32,,,,
57,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,1,127,,,,
58,-,Tee,Fosho (feat. Bark & Deech),-,58,1,,,,
59,down,舐達麻,BLUE IN BEATS,25,1,9,,,,
60,down,空音,Hug (feat. kojikoji),53,2,103,,,,
61,down,ZOT on the WAVE & Fuji Taito,Crayon,43,5,50,,,,
62,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),77,2,71,,,,
63,down,RIEHATA,GOING IN,46,46,2,,,,
64,down,ZORN,Rep feat. MACCHO,41,17,59,,,,
65,down,AK-69,Start It Again,59,3,130,,,,
66,-,AK-69,And I Love You So,-,34,77,,,,
67,down,ZORN,Keep It Real,61,9,48,,,,
68,up,AWICH,Remember (feat. YOUNG JUJU),75,15,11,,,,
69,-,ZORN,Memory Lane,-,20,15,,,,
70,down,森 & Shinichi Osawa,YAZAWA,69,69,2,,,,
71,-,John Doe,Cali High (feat. DJ BATTLECAT),-,71,1,,,,
72,up,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],76,1,11,,,,
73,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,45,,,,
74,-,BMSG ALLSTARS,New Chapter,-,2,14,,,,
75,-,スチャダラパー,GET UP AND DANCE,-,75,1,,,,
76,down,Creepy Nuts,かつて天才だった俺たちへ,42,1,127,,,,
77,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,3,22,,,,
78,-,De La Soul,The Magic Number,-,36,1,,,,
79,up,Rin音,snow jam,99,1,133,,,,
80,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,109,,,,
81,-,Little Simz,Gorilla,-,69,2,,,,
82,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,52,,,,
83,up,ZORN,柴又の夕焼け,86,33,14,,,,
84,-,百足 & 韻マン,今の方が,-,84,1,,,,
85,up,AK-69,Flying B,89,23,61,,,,
86,down,"XLARGE, OVER KILL & Jin Dogg",Never Get It (feat. Henny K & ralph),34,34,2,,,,
87,-,CHILLCAT THE BASTET,Puppet (feat. NRTT),-,87,1,,,,
88,down,ZORN,Brand New Day,68,35,11,,,,
89,-,EL+CITY,TOO FAST,-,89,1,,,,
90,-,IKE,Lost in the World,-,90,1,,,,
91,up,ZORN,シャウエッセン,94,26,6,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),64,3,145,36,2020-02-16,36,2020-02-16
93,down,不可思議/wonderboy,Pellicule,79,21,56,,,,
94,-,ZORN,Saves Me,-,20,9,,,,
95,up,Creepy Nuts,ロスタイム,98,6,13,,,,
96,up,ZORN,I'm A Rapper,97,11,15,,,,
97,-,G-Eazy & Kehlani,Good Life,-,6,154,,,,
98,down,Awich,Queendom,74,2,15,,,,
99,-,RIP SLYME,One,-,51,6,,,,
100,-,Candee,Ring Ring Ring,-,100,1,,,,
