Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XILA & CHEHON,深緑,4,1,3,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",10,1,11,,,,
3,up,ZORN,Walk This Way (feat. AKLO),3,1,203,,,,
4,down,BMSG WEST,The Moon in the WEST,1,1,2,,,,
5,up,ZORN,All My Homies,6,1,203,,,,
6,down,BMSG EAST,The Sun from the EAST,2,2,2,,,,
7,up,ZORN,My life,12,3,203,,,,
8,up,ZORN,Rep feat. MACCHO,8,1,199,,,,
9,up,ちゃんみな,Never Grow Up,27,1,203,,,,
10,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,9,9,10,,,,
11,down,ちゃんみな,B級,5,3,18,,,,
12,down,nobodyknows+,ココロオドル -original version-,11,1,203,,,,
13,up,ZORN,家庭の事情,15,4,112,,,,
14,up,百足 & 韻マン,君のまま,21,1,33,,,,
15,down,KREVA,Expert,7,1,4,,,,
16,up,NERDHEAD,BRAVE HEART feat. 西野カナ,20,2,20,,,,
17,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,23,1,42,,,,
18,up,Creepy Nuts,のびしろ,26,1,109,,,,
19,down,ZORN,家庭の事情,18,1,125,,,,
20,down,Doja Cat,Paint The Town Red,16,11,6,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,203,,,,
22,down,KEIJU,Wind Rise (feat. JJJ),14,14,2,,,,
23,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,22,12,22,,,,
24,-,NORIKIYO,The Grower's Club Anthem,-,24,1,,,,
25,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),25,14,14,,,,
26,up,ZORN,Stay Gold,31,1,112,,,,
27,up,ZORN,Letter,28,4,199,,,,
28,down,ちゃんみな,ハレンチ,19,2,105,,,,
29,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),37,7,55,,,,
30,down,BE:FIRST,Salvia,17,1,5,,,,
31,up,ZORN,Lost,44,1,111,,,,
32,down,OZROSAURUS,Players' Player feat. KREVA,13,1,13,,,,
33,-,LITTLE,"小島サイファー (feat. KennyDoes, KOPERU, peko, Rshitei, たうりん, KBD, Take-M, KZ & Umedacypher)",-,33,1,,,,
34,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,43,3,29,,,,
35,up,Creepy Nuts,堕天,42,1,65,,,,
36,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),57,7,10,,,,
37,down,ZORN,In The Neighborhood,29,1,53,,,,
38,down,ZORN,Have A Good Time feat. AKLO,32,1,187,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),40,7,20,,,,
40,-,Drake,Slime You Out (feat. SZA),-,40,2,,,,
41,up,(sic)boy,Heartache,51,12,5,,,,
42,up,Lot,アスファルト,80,42,10,,,,
43,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),33,1,20,,,,
44,-,Tohji,Aglio e olio,-,44,1,,,,
45,up,ZORN,My Love,49,12,172,,,,
46,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,160,,,,
47,-,Puff Daddy & The Family,Blow a Check (feat. Zoey Dollaz & French Montana),-,47,1,,,,
48,down,Def Tech,My Way,35,1,192,,,,
49,up,ZORN,いたいのとんでけ,97,1,38,,,,
50,down,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),46,4,9,,,,
51,down,IO,左利きのBenz,36,36,2,,,,
52,up,프리스타일,Y (Please Tell Me Why),81,17,88,,,,
53,down,ZORN,いたいのとんでけ,34,10,50,,,,
54,-,AK-69,Forever Young (feat. UVERworld),-,31,31,,,,
55,-,BRON-K,Won't Be Lonely,-,53,1,,,,
56,up,ZORN,Rep feat. MACCHO,65,17,73,,,,
57,-,OZworld,Gear 5 (feat. ACE COOL & Ralph),-,10,3,,,,
58,-,5lack,Change Up (feat. ISSUGI & BACHLOGIC),-,58,1,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,8,,,,
60,up,XG,GRL GVNG,68,1,14,,,,
61,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,4,1,,,,
62,down,般若,間違ってはいなかった (feat. Bic & NANJAMAN),58,54,3,,,,
63,down,ZORN,Keep It Real,59,9,62,,,,
64,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,22,,,,
65,-,ZORN,2 Da future,-,24,70,,,,
66,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,4,32,,,,
67,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,138,,,,
68,-,Maison B,Where is The Party,-,68,1,,,,
69,up,ZORN,Keep Wishing feat. Kvi Baba,87,12,28,,,,
70,-,MC TYSON,GANGSTA LOVE,-,54,3,,,,
71,-,Tyga & YG,Track 2,-,71,1,,,,
72,down,kZm,DOSHABURI (feat. JUMADIBA),55,25,15,,,,
73,down,Travis Scott,FE!N,70,56,6,,,,
74,-,5Leaf,Way of Life,-,52,1,,,,
75,down,SKY-HI,Sarracenia,38,1,5,,,,
76,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,66,,,,
77,down,dodo,thanks,48,48,2,,,,
78,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,90,3,24,,,,
79,-,田中雄士,QUEEN BITCH ONLY,-,79,1,,,,
80,-,Travis Scott,SICKO MODE,-,20,13,48,2020-04-26,9,2020-05-03
81,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,85,61,17,,,,
82,down,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),45,17,4,,,,
83,-,BLOOM VASE,Bluma to Lunch,-,1,77,,,,
84,down,不可思議/wonderboy,Pellicule,78,21,66,,,,
85,-,GDX a.k.a SHU,My DAWG (feat. OSAMU MARUMOTO),-,85,1,,,,
86,down,TORAUMA,椿,54,8,23,,,,
87,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,124,,,,
88,down,Teriyaki Boyz,Tokyo Drift,66,6,149,,,,
89,down,"真新宿GR学園,電音部,R.I.K,芦田菜名子,安倍=シャクジ=摩耶 (CV: SONOTA)",pHyCooo,47,47,2,,,,
90,down,AK-69,Start It Again,74,3,148,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,4,98,,,,
92,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,22,,,,
93,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,64,,,,
94,down,OZROSAURUS,OG,30,30,2,,,,
95,-,舐達麻,100MILLION (REMIX),-,2,134,,,,
96,-,¥ELLOW BUCKS,My Resort,-,5,74,,,,
97,-,ちゃんみな,美人,-,1,53,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,21,26,2019-10-06,26,2019-10-06
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,62,,,,
100,-,KIKUMARU,Tokyomatic (feat. DABO),-,47,1,,,,
