Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,6,,,,
2,up,ちゃんみな,ハレンチ,10,2,2,,,,
3,down,ZORN,Stay Gold,2,1,9,,,,
4,-,心之助,雲の上,-,1,1,,,,
5,down,ZORN,My life,4,3,100,,,,
6,up,ZORN,All My Homies,9,1,100,,,,
7,down,Creepy Nuts,かつて天才だった俺たちへ,3,1,59,,,,
8,down,ZORN,Walk This Way (feat. AKLO),6,1,100,,,,
9,down,ZORN,家庭の事情,7,4,9,,,,
10,down,ZORN,Lost,5,1,9,,,,
11,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",23,4,2,,,,
12,up,BLOOM VASE,Bluma to Lunch,20,1,38,,,,
13,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),8,4,9,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,100,,,,
15,up,ZORN,Letter,15,4,96,,,,
16,up,ZORN,家庭の事情,17,1,22,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,12,11,,,,
18,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,16,1,62,,,,
19,-,Mori Calliope,End of a Life,-,8,1,,,,
20,down,ZORN,Love Yourself,13,7,12,,,,
21,down,ZORN,Have A Good Time feat. AKLO,19,1,85,,,,
22,up,ちゃんみな,Never Grow Up,47,1,100,,,,
23,up,ZORN,Rep feat. MACCHO,24,1,96,,,,
24,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,12,7,97,,,,
25,-,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),-,11,1,,,,
26,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),22,2,10,,,,
27,up,프리스타일,Y (Please Tell Me Why),37,17,26,,,,
28,down,ZORN,My Love,25,12,76,,,,
29,up,Lupe Fiasco & Guy Sebastian,Battle Scars,38,1,71,,,,
30,down,SKY-HI,me time,11,11,6,,,,
31,up,Rin音,snow jam,44,1,85,,,,
32,up,nobodyknows+,ココロオドル -original version-,36,1,100,,,,
33,-,hokuto,Shooting Star (feat. CHICO CARLITO & R-指定),-,22,1,,,,
34,down,G-Eazy & Kehlani,Good Life,26,6,98,,,,
35,-,死生,ケレモ (feat. ANARCHY) [Remix],-,35,1,,,,
36,down,ZORN,No Pain No Gain feat. ANARCHY,31,15,48,,,,
37,down,変態紳士クラブ,すきにやる,29,4,99,,,,
38,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,1,,,,
39,up,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],81,28,2,,,,
40,-,CREAM,Tattoo,-,25,1,,,,
41,-,WILYWNKA,Feeling Like...,-,41,1,,,,
42,up,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,51,10,13,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),70,3,82,36,2020-02-16,36,2020-02-16
44,down,GADORO,"Hot Town Blues -Remix- feat. 漢 a.k.a. GAMI, CHEHON, Under20Hz",14,14,3,,,,
45,down,KeeP,選択,39,39,2,,,,
46,-,LEX,GOLD,-,36,1,,,,
47,down,舐達麻,100MILLION (REMIX),45,2,95,,,,
48,up,DOBERMAN INFINITY,We are the one,48,1,86,,,,
49,down,Creepy Nuts,助演男優賞,30,4,93,,,,
50,-,hokuto,Good Time (feat. TOCCHI & HANG),-,50,1,,,,
51,down,SKY-HI,To The First,28,1,21,,,,
52,-,iri,会いたいわ,-,2,62,,,,
53,-,DAOKO & TAAR,groggy ghost,-,53,1,,,,
54,-,Eminem,Venom (Music From The Motion Picture),-,18,7,,,,
55,-,hokuto,Imposter (feat. 唾奇 & 仙人掌),-,55,1,,,,
56,-,SALU & ELIONE,Blueprint,-,56,1,,,,
57,down,Creepy Nuts,よふかしのうた,27,1,89,,,,
58,down,ZORN,Life Story feat. ILL-BOSSTINO,35,1,41,,,,
59,down,ZORN,Keep It Real,34,9,9,,,,
60,down,JP THE WAVY,Real Life (Remix) [feat. Yo-Sea & T-Pablow],32,32,2,,,,
61,-,hokuto,Echo (feat. peko & テークエム),-,61,1,,,,
62,down,Def Tech,My Way,40,1,93,,,,
63,-,hokuto,I Think About Music (feat. VIGORMAN & vividboooy),-,63,1,,,,
64,-,hokuto,Storybook (feat. MUD & MuKuRo),-,64,1,,,,
65,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),65,8,55,,,,
66,down,ちゃんみな,美人,56,1,12,,,,
67,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],18,1,24,,,,
68,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",60,2,11,,,,
69,-,SKY-HI,Snatchaway,-,69,2,,,,
70,down,ZORN,Rep feat. MACCHO,49,17,25,,,,
71,-,¥ELLOW BUCKS,My Resort,-,5,56,,,,
72,-,魂音泉,ゆけむり魂温泉 II,-,36,6,,,,
73,-,CHEI B,アホみたいにあそびたい,-,73,1,,,,
74,-,SOUTH BLUE,オレンジ,-,53,1,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,17,,,,
76,-,ARBOL,Reboot,-,76,1,,,,
77,-,DJ SAAT,MONICA (feat. CHOZEN LEE & DABO),-,77,1,,,,
78,-,Mesmerize & BULL,帰り道,-,78,1,,,,
79,-,HIYADAM,DIRTY (feat. Jin Dogg),-,79,1,,,,
80,-,KeeP,alarm,-,80,1,,,,
81,up,BTS,Crystal Snow,95,11,60,,,,
82,-,hokuto,Alright (feat. 唾奇) [New ver.],-,55,2,,,,
83,up,AK-69,Bussin’ (feat. ¥ellow Bucks),96,1,63,,,,
84,down,ZORN,2 Da future,57,24,28,,,,
85,-,ちゃんみな,CHOCOLATE,-,16,56,,,,
86,down,BLOOM VASE,CHILDAYS,68,1,61,,,,
87,down,kZm,TEENAGE VIBE (feat. Tohji),73,4,37,,,,
88,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,18,,,,
89,down,BTS,Let Go,77,4,89,,,,
90,down,ちゃんみな,ボイスメモ No. 5,87,1,54,,,,
91,-,ZORN,柴又の夕焼け,-,33,10,,,,
92,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,19,,,,
93,down,ZORN,かんおけ,53,20,52,,,,
94,-,ZORN,Life goes on (feat. SAY),-,46,7,,,,
95,down,WILYWNKA & Brasstracks,Our Style,41,4,17,,,,
96,down,BTS,Don't Leave Me,82,3,68,,,,
97,down,Creepy Nuts×菅田将暉,サントラ,94,1,42,,,,
98,down,Santa Paine,Hutari (feat. Gatti & Make A Movie),79,79,2,,,,
99,-,iann dior & Lil Uzi Vert,V12,-,99,1,,,,
100,-,Jin Dogg,街風 (feat. REAL-T),-,31,19,,,,
