Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OZROSAURUS,Rewind feat. ZORN,-,1,1,,,,
2,up,Creepy Nuts,のびしろ,2,1,24,,,,
3,up,ZORN,Walk This Way (feat. AKLO),5,1,118,,,,
4,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),1,1,2,,,,
5,-,KICK THE CAN CREW,Boots,-,2,1,,,,
6,up,ZORN,My life,9,3,118,,,,
7,up,ZORN,All My Homies,10,1,118,,,,
8,down,"edhiii boi, SOTA & Novel Core",118,3,1,3,,,,
9,-,般若,余裕だろ?,-,9,1,,,,
10,up,WILYWNKA,Big City Roller (feat. KID PENSEUR),31,10,2,,,,
11,up,ZORN,家庭の事情,14,4,27,,,,
12,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],61,1,38,,,,
13,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),13,4,10,,,,
14,up,ZORN,Stay Gold,19,1,27,,,,
15,up,ZORN,家庭の事情,17,1,40,,,,
16,down,ちゃんみな,ハレンチ,4,2,20,,,,
17,up,ZORN,Lost,37,1,27,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,8,1,77,,,,
19,down,ZORN,Rep feat. MACCHO,18,1,114,,,,
20,down,心之助,Blue Spring (Sky Filter),6,6,6,,,,
21,up,ZORN,Letter,38,4,114,,,,
22,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),7,2,28,,,,
23,down,心之助,雲の上,22,1,19,,,,
24,up,ZORN,Have A Good Time feat. AKLO,29,1,103,,,,
25,up,Novel Core,"THANKS, ALL MY TEARS",66,5,7,,,,
26,-,ZOT on the WAVE & Fuji Taito,Crayon,-,5,1,,,,
27,up,프리스타일,Y (Please Tell Me Why),34,17,44,,,,
28,-,Awich,どれにしようかな,-,3,1,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,118,,,,
30,up,DADA,High School Dropout,30,26,15,,,,
31,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,41,6,16,,,,
32,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,1,80,,,,
33,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,1,89,,,,
34,down,唾奇 & RAITAMEN,LIVING DEAD,25,25,2,,,,
35,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),44,14,6,,,,
36,-,Eric.B.Jr.,First Day Out,-,36,1,,,,
37,up,AK-69,Bussin’ (feat. ¥ellow Bucks),54,1,78,,,,
38,down,t-Ace,やめちゃえばいーじゃん?,20,16,3,,,,
39,down,BLOOM VASE,Bluma to Lunch,21,1,56,,,,
40,down,Def Tech,My Way,11,1,111,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,12,29,,,,
42,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",28,2,14,,,,
43,up,O.T. Genasis,I Look Good,71,6,5,,,,
44,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,44,1,,,,
45,up,ZORN,My Love,59,12,92,,,,
46,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,46,1,,,,
47,-,きんのすけ The Rapper,I WILL PAY PAY PAY (feat. マイメン),-,47,1,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),56,3,98,36,2020-02-16,36,2020-02-16
49,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,49,1,,,,
50,up,G-Eazy & Kehlani,Good Life,51,6,116,,,,
51,-,OZROSAURUS,空へ,-,51,1,,,,
52,down,Kalassy Nikoff,Champion,23,2,5,,,,
53,-,Kidella,Suicide (Remix),-,53,1,,,,
54,-,Dr. Dre & Eminem,Gospel,-,44,1,,,,
55,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,55,1,,,,
56,down,WILYWNKA,Don't Forget (feat. ISSUGI),45,45,2,,,,
57,-,Dr. Dre,Black Privilege,-,57,1,,,,
58,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,58,1,,,,
59,up,DOBERMAN INFINITY,We are the one,63,1,99,,,,
60,down,ちゃんみな,Never Grow Up,36,1,118,,,,
61,down,変態紳士クラブ,すきにやる,46,4,117,,,,
62,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,70,,,,
63,down,ZORN,No Pain No Gain feat. ANARCHY,57,15,66,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,4,34,,,,
65,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,3,9,,,,
66,down,AK-69,Start It Again,12,3,95,,,,
67,down,nobodyknows+,ココロオドル -original version-,43,1,118,,,,
68,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),40,4,27,,,,
69,-,DJ☆GO,Heartbeat (feat. Mr.Low-D & SHION),-,57,2,,,,
70,down,ZORN,Rep feat. MACCHO,64,17,34,,,,
71,-,SKY-HI,Snatchaway,-,69,3,,,,
72,down,BTS,Crystal Snow,47,11,75,,,,
73,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,73,7,115,,,,
74,down,Nigo & A$AP Rocky,Arya,60,60,2,,,,
75,-,Novel Core,Show You LOVE,-,49,2,,,,
76,-,ZORN,Keep It Real,-,9,23,,,,
77,-,EVISBEATS & nagipan,ON REI,-,50,1,,,,
78,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,52,,,,
79,-,¥ELLOW BUCKS & Tee,Too Funny (feat. Playsson),-,79,1,,,,
80,-,Post Malone & The Weeknd,One Right Now,-,6,13,,,,
81,-,ZORN,2 Da future,-,24,36,,,,
82,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,10,12,,,,
83,-,ZORN,Love Yourself,-,7,28,,,,
84,down,変態紳士クラブ,Sorry,49,4,7,,,,
85,-,ZORN,かんおけ,-,20,57,,,,
86,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",85,4,20,,,,
87,-,$HOR1 WINBOY,Honey Bunny (Remix) [feat. SALU],-,87,1,,,,
88,-,Creepy Nuts,よふかしのうた,-,1,106,,,,
89,-,ICE BAHN,LOYALTY,-,73,3,,,,
90,up,PUNPEE,フレンヅ,99,4,8,,,,
91,-,KICK THE CAN CREW,千%,-,53,2,,,,
92,up,Tohji,カモメ,95,92,2,,,,
93,-,Asian Doll,Nunnadet Shit,-,93,1,,,,
94,-,VILLSHANA,First Love (feat. natsumi),-,94,1,,,,
95,down,Rin音,snow jam,33,1,103,,,,
96,-,Mori Calliope,Red,-,17,14,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,6,91,,,,
98,-,nutsjam,LIVALIE ON ME,-,98,1,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,11,,,,
100,-,KREVA,今夜はブギー・バック,-,20,1,,,,
