Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,26,,,,
2,down,Rin音,snow jam,1,1,11,,,,
3,up,ちゃんみな,Never Grow Up,4,1,26,,,,
4,down,Creepy Nuts,よふかしのうた,2,1,26,,,,
5,up,韻マン,Change My Life,7,5,3,,,,
6,up,ZORN,No Pain No Gain feat. ANARCHY,6,1,4,,,,
7,up,G-Eazy & Kehlani,Good Life,30,6,26,,,,
8,-,NORIKIYO,だいじょうぶかぁ?,-,8,1,,,,
9,up,ちゃんみな,ボイスメモ No. 5,9,1,16,,,,
10,up,iri,会いたいわ,12,2,21,,,,
11,up,ZORN,Rep feat. MACCHO,13,1,22,,,,
12,-,KOHH,They Call Me Super Star,-,12,1,,,,
13,up,kZm,TEENAGE VIBE (feat. Tohji),23,4,2,,,,
14,up,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,16,14,2,,,,
15,-,KOHH,John and Yoko,-,15,1,,,,
16,-,ANARCHY,Promise (feat. Awich),-,13,1,,,,
17,up,Def Tech,My Way,18,1,22,,,,
18,up,空音,Hug (feat. kojikoji),25,2,25,,,,
19,down,ZORN,Walk This Way (feat. AKLO),17,1,26,,,,
20,-,Travis Scott,SICKO MODE,-,20,1,48,2020-04-26,9,2020-05-03
21,up,ZORN,My life,21,3,26,,,,
22,up,Wiz Khalifa,Still Wiz,41,22,2,,,,
23,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,21,1,66,2020-05-03,18,2020-05-31
24,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,24,1,65,2020-04-26,1,2020-05-03
25,down,ちゃんみな,Never Grow Up (Acoustic Version),15,6,4,,,,
26,down,ZORN,Have A Good Time feat. AKLO,24,1,11,,,,
27,down,ZORN,All My Homies,19,1,26,,,,
28,-,KOHH,Sappy,-,28,1,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,7,26,,,,
30,up,nobodyknows+,ココロオドル -original version-,32,1,26,,,,
31,up,BTS,Let Go,31,4,23,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),34,5,16,84,2020-01-19,12,2020-01-26
33,down,GADORO,ハジマリ,26,26,2,,,,
34,up,Post Malone,Circles,64,3,26,2,2019-10-06,2,2019-10-06
35,up,舐達麻,100MILLION (REMIX),43,2,22,,,,
36,down,Drake,Toosie Slide,20,17,5,65,2020-04-05,2,2020-04-26
37,-,DJ OKAWARI,Luv Letter,-,37,1,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,11,3,79,2020-04-19,1,2020-07-05
39,down,スチャダラパーからのライムスター,Forever Young,28,1,5,,,,
40,down,心之助,Stay Home,10,10,2,,,,
41,down,Creepy Nuts,助演男優賞,29,4,26,,,,
42,down,kZm,Yuki Nakajo,33,33,2,,,,
43,up,ちゃんみな,Call,71,14,26,,,,
44,down,kZm,追憶 (feat. Yojiro Noda),5,5,2,,,,
45,down,Teriyaki Boyz,Tokyo Drift,38,6,9,,,,
46,down,GADORO,ありのまま行こう,35,35,2,,,,
47,-,FNCY,TOKYO LUV,-,22,1,,,,
48,up,Creepy Nuts,オトナ,87,1,13,,,,
49,down,変態紳士クラブ,すきにやる,44,4,25,,,,
50,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",74,10,26,,,,
51,up,BASI,愛のままに feat. 唾奇,99,23,26,,,,
52,up,DOBERMAN INFINITY,We are the one,66,1,20,,,,
53,-,ZORN,Letter,-,4,22,,,,
54,-,TKda黒ぶち,時計の針 (feat. CHICO CARLITO),-,54,1,,,,
55,-,Qiezi Mabo,Qamisama,-,55,1,,,,
56,-,レペゼン地球,レペゼン,-,18,7,,,,
57,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,4,,,,
58,-,Drake,Not You Too (feat. Chris Brown),-,58,1,64,2020-05-03,38,2020-05-10
59,-,般若,乱世,-,59,1,,,,
60,-,"Future, Drake & Young Thug",D4L,-,60,1,72,2020-05-03,45,2020-05-10
61,down,ちゃんみな,CHOCOLATE,57,16,26,,,,
62,down,空音,cocoa feat. kojikoji,61,20,13,,,,
63,down,GADORO,この街には俺がいる,54,54,2,,,,
64,down,kZm,But She Cries Remix (feat. BIM),56,56,2,,,,
65,down,Arizona Zervas,ROXANNE,59,16,23,14,2019-11-24,4,2019-12-22
66,-,Travis Scott,HIGHEST IN THE ROOM,-,13,10,35,2019-10-06,2,2019-10-13
67,-,t-Ace,超ヤバい,-,20,21,,,,
68,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,50,1,14,,,,
69,-,Final Weapon Company,Serendipity,-,69,1,,,,
70,down,テークエム,"それじゃ無理 (feat. R-指定, NORIKIYO & AKLO)",36,14,4,,,,
71,up,EVISBEATS,いい時間,78,59,3,,,,
72,-,たなかいも。,いしやきいもの歌,-,54,1,,,,
73,-,エミネム,Rap God,-,72,6,,,,
74,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,74,1,,,,
75,-,FNCY,New Days,-,75,1,,,,
76,down,CREAM,Go Peaches (Remix) [feat. KOWICHI & Merry Delo],39,24,3,,,,
77,down,DJ Shadow,Rocket Fuel (feat. De La Soul),14,2,7,,,,
78,-,Drake,When To Say When,-,78,1,59,2020-05-10,59,2020-05-10
79,-,ASOBOiSM,Whateva♡ (feat. issei),-,79,1,,,,
80,-,KEIZOmachine!,LLクールジャパン “由比ヶ浜海岸冬景色” (feat. Bose),-,80,1,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,6,,,,
82,-,STUPID GUYS,偽愛,-,41,13,,,,
83,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,19,,,,
84,down,DOBERMAN INFINITY,ずっと,67,1,25,,,,
85,down,ZORN,Rep (Remix) feat. NORIKIYO,63,2,16,,,,
86,-,Rin音,Cherry Blossom,-,40,4,,,,
87,down,ジャパニーズ マゲニーズ,BLUE BERRY (feat. 阿修羅MIC & SNEEEZE),3,3,2,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,3,,,,
89,down,不可思議/wonderboy,Pellicule,77,21,8,,,,
90,up,AK-69,And I Love You So,98,34,23,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,2,,,,
92,-,さなり,Prince,-,37,15,,,,
93,down,AK-69,Start It Again,90,3,25,,,,
94,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,10,3,,,,
95,down,GADORO,VERY VERY feat. ハシシ from 電波少女,49,49,2,,,,
96,up,ZORN,Don't Look Back,96,1,26,,,,
97,down,詩音,茉莉花 (feat. GADORO),81,26,5,,,,
98,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",65,15,26,,,,
99,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,20,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),91,82,2,100,2020-03-01,7,2020-04-26
