Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Rep feat. MACCHO,3,1,2,,,,
2,up,舐達麻,100MILLION (REMIX),23,2,2,,,,
3,down,Creepy Nuts,よふかしのうた,2,1,6,,,,
4,up,방탄소년단,FAKE LOVE (Japanese Version),9,4,2,,,,
5,up,ちゃんみな,Never Grow Up,7,1,6,,,,
6,up,ZORN,Don't Look Back,6,1,6,,,,
7,-,CREAM,No Negative Vibes,-,7,1,,,,
8,up,SALU,GIFTED feat. RIEHATA,12,8,2,,,,
9,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],5,5,3,,,,
10,up,ZORN,All My Homies,18,1,6,,,,
11,up,KICK THE CAN CREW,クリスマス・イブRap,13,5,6,,,,
12,down,DOBERMAN INFINITY,ずっと,4,1,5,,,,
13,-,Juice WRLD,Lucid Dreams,-,13,1,7,2019-12-15,7,2019-12-15
14,up,ZORN,Walk This Way (feat. AKLO),20,1,6,,,,
15,up,ZORN,My life,21,3,6,,,,
16,down,DOBERMAN INFINITY,We are the one,1,1,3,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,6,,,,
18,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),17,1,6,,,,
19,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),11,3,5,,,,
20,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,20,2,,,,
21,down,CREAM,FUTARI x PARTY (feat. CIMBA),10,8,3,,,,
22,down,Post Malone,Circles,16,3,6,2,2019-10-06,2,2019-10-06
23,up,Travis Scott,HIGHEST IN THE ROOM,24,13,6,35,2019-10-06,2,2019-10-13
24,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,7,6,,,,
25,up,阿修羅MIC,365DAYS (feat. BADSAIKUSH & DELTA9KID),38,25,2,,,,
26,down,SALU,DON'T,8,8,2,,,,
27,up,BASI,愛のままに feat. 唾奇,36,23,6,,,,
28,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",52,15,6,,,,
29,-,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",-,29,1,,,,
30,up,ちゃんみな,CHOCOLATE,67,16,6,,,,
31,up,Arizona Zervas,ROXANNE,32,16,3,14,2019-11-24,4,2019-12-22
32,up,ZORN,My Love,46,12,5,,,,
33,up,G-Eazy & Kehlani,Good Life,49,6,6,,,,
34,down,ちゃんみな,Call,33,14,6,,,,
35,down,nobodyknows+,ココロオドル -original version-,25,1,6,,,,
36,up,変態紳士クラブ,すきにやる,51,4,6,,,,
37,up,BTS,I NEED U,63,36,4,,,,
38,-,RUN THE FLOOR,Money Shot feat. Awich & kZm,-,38,1,,,,
39,up,BTS,DNA (Japanese Version),92,27,2,,,,
40,-,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",-,40,3,,,,
41,down,DOBERMAN INFINITY,まだ足りねぇ,14,6,3,,,,
42,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",43,10,6,,,,
43,-,The Stump,HOTARU,-,43,1,,,,
44,up,さなり,Prince,97,37,5,,,,
45,down,舐達麻,100MILLIONS,37,37,2,,,,
46,-,DJ☆GO,"Cadillac Holiday (feat. Kayzabro, GAYA-K & MoNa)",-,23,1,,,,
47,-,BTS,Blood Sweat & Tears,-,47,2,,,,
48,-,さなり,eyes,-,48,1,,,,
49,-,iri,会いたいわ,-,2,1,,,,
50,up,舐達麻,GOOD DAY,55,25,5,,,,
51,down,t-Ace,PORSCHEでKISS,50,4,6,,,,
52,-,Juice WRLD,Legends,-,52,1,42,2019-12-15,42,2019-12-15
53,down,CrazyBoy,DONNA???,35,5,5,,,,
54,down,kZm,But She Cries,27,20,4,,,,
55,-,弘Jr.,友よ (Cover),-,55,1,,,,
56,down,SALU,FALLIN',28,28,2,,,,
57,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),58,57,2,,,,
58,down,ZORN,Chill Out (feat. AKLO),56,34,2,,,,
59,up,t-Ace,超ヤバい,62,20,6,,,,
60,down,DOBERMAN INFINITY,あの日のキミと今の僕に,48,42,4,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,22,4,64,2019-12-01,52,2020-01-12
62,-,ICE BAHN,越冬,-,14,1,,,,
63,up,AK-69,And I Love You So,64,34,6,,,,
64,-,Terrace Panpans,もし僕があの場所から (feat. たっくーTVれいでぃお & ゆゆうた),-,64,1,,,,
65,down,空音,Hug (feat. kojikoji),31,2,5,,,,
66,-,PETZ,Never Stop (feat. KENYA),-,66,1,,,,
67,-,Terrace Panpans,RESET (feat. たっくーTVれいでぃお & ゆゆうた),-,67,1,,,,
68,-,RAU DEF,Good Time (feat. PUNPEE),-,32,1,,,,
69,down,ZORN,Letter,45,4,5,,,,
70,down,AYA a.k.a. PANDA,甘えちゃってSorry,29,23,6,,,,
71,up,Tyga,Ayy Macarena,80,34,5,88,2019-12-01,64,2020-01-12
72,-,BTS,Let Go,-,4,3,,,,
73,down,CREAM,MVP,41,7,5,,,,
74,up,BTS,Don't Leave Me,90,3,3,,,,
75,-,DUAL MASK,Unfair,-,75,1,,,,
76,up,AK-69,Flying B,76,23,5,,,,
77,-,ISSUGI,踊狂REMIX ft. 5lack,-,77,1,,,,
78,down,HITOMIN,Trip,26,25,3,,,,
79,-,BASI,これだけで十分なのに (BASI REMIX),-,14,1,,,,
80,down,舐達麻,FLOATIN',68,44,3,,,,
81,-,t-Ace,12cmの肩,-,47,2,,,,
82,-,BAD HOP,Kawasaki Drift,-,7,5,,,,
83,-,REVi,GIRL FRIEND,-,83,1,,,,
84,-,BTS,Jump,-,29,3,,,,
85,down,TARO SOUL,PONR (feat. KEN THE 390 & SKY-HI),47,47,2,,,,
86,down,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,66,34,3,,,,
87,-,Jin Dogg,黙 (SHUT UP),-,87,1,,,,
88,-,Cz TIGER,AIN'T CHANGE (feat. ¥ELLOW BUCKS),-,88,2,,,,
89,-,Juice WRLD,Fast,-,89,1,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,1,,,,
91,-,サイプレス上野とロベルト吉野,Let’s Go 遊ぼうZE 2 feat. YOUR SONG IS GOOD,-,91,1,,,,
92,-,Juice WRLD,Robbery,-,92,1,33,2019-12-15,33,2019-12-15
93,-,ISSUGI,"BLACK DEEP ft. Mr.PUG, 仙人掌",-,93,1,,,,
94,-,GRAY,Take Me There (feat. MOON),-,94,1,,,,
95,-,DOBERMAN INFINITY,DO PARTY,-,95,1,,,,
96,down,CREAM,PLAYBOY Remix feat. t-Ace,77,77,3,,,,
97,-,VILLSHANA,PRESENT,-,97,1,,,,
98,down,Creepy Nuts,助演男優賞,39,4,6,,,,
99,-,BTS,DOPE,-,59,2,,,,
100,-,Roddy Ricch,High Fashion (feat. Mustard),-,100,1,78,2019-12-15,22,2020-02-16
