Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,17,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,32,,,,
3,-,NATO a.k.a. Fresh Loc,HOOD LOVE (feat. KAZUKI (DOBERMAN INFINITY) & KJI),-,3,1,,,,
4,up,Creepy Nuts,よふかしのうた,6,1,32,,,,
5,down,ちゃんみな,Never Grow Up,3,1,32,,,,
6,down,ZORN,Rep feat. MACCHO,5,1,28,,,,
7,up,空音,Hug (feat. kojikoji),18,2,31,,,,
8,up,G-Eazy & Kehlani,Good Life,8,6,32,,,,
9,down,ZORN,All My Homies,4,1,32,,,,
10,-,"ISSUGI, JJJ & 5lack",Bitter Dose,-,10,1,,,,
11,up,さなり,real,21,11,2,,,,
12,up,Teriyaki Boyz,Tokyo Drift,17,6,15,,,,
13,down,ZORN,No Pain No Gain feat. ANARCHY,9,1,10,,,,
14,down,ZORN,My life,10,3,32,,,,
15,down,韻マン,Change My Life,11,5,9,,,,
16,down,ZORN,Walk This Way (feat. AKLO),7,1,32,,,,
17,down,ZORN,Have A Good Time feat. AKLO,16,1,17,,,,
18,down,Def Tech,My Way,12,1,28,,,,
19,up,Rin音,earth meal feat. asmi,32,10,3,,,,
20,down,nobodyknows+,ココロオドル -original version-,15,1,32,,,,
21,down,CIMBA,ベイビーバイバイ,19,10,13,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,11,9,79,2020-04-19,1,2020-07-05
23,down,iri,会いたいわ,20,2,27,,,,
24,up,舐達麻,100MILLION (REMIX),24,2,28,,,,
25,down,ちゃんみな,ボイスメモ No. 5,14,1,22,,,,
26,up,ZORN,Letter,26,4,28,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,32,,,,
28,up,変態紳士クラブ,すきにやる,29,4,31,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),30,3,17,36,2020-02-16,36,2020-02-16
30,up,AK-69,Start It Again,86,3,31,,,,
31,-,6ix9ine & Nicki Minaj,TROLLZ,-,19,1,89,2020-06-14,4,2020-06-21
32,down,ZORN,My Love,25,12,19,,,,
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,49,1,25,,,,
34,down,BAD HOP,Kawasaki Drift,28,7,22,,,,
35,up,ZORN,Don't Look Back,35,1,32,,,,
36,up,AK-69,And I Love You So,80,34,29,,,,
37,up,Drake,Toosie Slide,37,17,11,65,2020-04-05,2,2020-04-26
38,-,ANARCHY,PROCEED,-,38,1,,,,
39,down,Creepy Nuts,助演男優賞,36,4,32,,,,
40,up,空音,Hug feat. kojikoji (Fantasy club ver.),85,7,9,,,,
41,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,21,7,66,2020-05-03,18,2020-05-31
42,-,SIMON JAP,足音 (feat. CHOUJI),-,42,1,,,,
43,down,BTS,Let Go,41,4,29,,,,
44,down,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),13,5,3,,,,
45,down,6ix9ine,GOOBA,31,10,6,100,2020-05-10,2,2020-05-17
46,down,さなり,Hero,23,7,4,,,,
47,up,The Black Eyed Peas,Where Is the Love?,65,31,9,,,,
48,up,Eminem,Godzilla (feat. Juice WRLD),64,5,22,84,2020-01-19,12,2020-01-26
49,-,Novel Core,Show You LOVE,-,49,1,,,,
50,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",79,15,32,,,,
51,down,ZORN,かんおけ,33,20,8,,,,
52,-,SAM,eye contact,-,52,1,,,,
53,up,DOBERMAN INFINITY,ずっと,63,1,31,,,,
54,up,ZORN,Rep (Remix) feat. NORIKIYO,81,2,21,,,,
55,-,RIP SLYME,楽園ベイベー,-,15,2,,,,
56,down,ちゃんみな,CHOCOLATE,50,16,32,,,,
57,-,KOHH,I Think I'm Falling,-,57,1,,,,
58,down,DOBERMAN INFINITY,We are the one,51,1,26,,,,
59,-,STUPID GUYS,偽愛,-,41,16,,,,
60,up,TOKONA-X,知らざあ言って聞かせやShow,97,50,7,,,,
61,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),92,7,20,,,,
62,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,7,,,,
63,-,漢,紫煙 feat.MAKI the MAGIC,-,38,5,,,,
64,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,19,,,,
65,up,ちゃんみな,Call,74,14,32,,,,
66,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",39,10,31,,,,
67,down,Post Malone,Circles,59,3,30,2,2019-10-06,2,2019-10-06
68,down,AYA a.k.a. PANDA,甘えちゃってSorry,42,23,27,,,,
69,down,HITOMIN,Brand new day,40,14,4,,,,
70,up,dodo,im,93,42,11,,,,
71,down,Lil Mosey,Blueberry Faygo,66,43,3,69,2020-02-16,24,2020-04-12
72,-,レペゼン地球,ミンナチガッテミンナワルイ,-,4,7,,,,
73,-,ニッキー・ミナージュ,Starships,-,60,1,,,,
74,-,唾奇 x Sweet William,道 -Tao- (Soulera Remix),-,74,1,,,,
75,down,Travis Scott,SICKO MODE,72,20,6,48,2020-04-26,9,2020-05-03
76,-,Bravo!,そういうLIFE,-,76,1,,,,
77,-,Rin音,Sweet Melon feat. ICARUS,-,77,1,,,,
78,up,BASI,愛のままに feat. 唾奇,84,23,32,,,,
79,-,Rin音,SNSを愛してる,-,79,1,,,,
80,down,ralph,Selfish,53,53,2,,,,
81,down,舐達麻,GOOD DAY,54,25,24,,,,
82,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,8,,,,
83,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",62,21,26,,,,
84,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,7,,,,
85,down,舐達麻,FLOATIN',57,44,13,,,,
86,-,BTS,Spring Day (Japanese Version),-,25,1,,,,
87,up,ちゃんみな,Never Grow Up (Acoustic Version),91,6,10,,,,
88,-,AYA a.k.a. PANDA,なんもしたくない,-,1,6,,,,
89,-,BASI,これだけで十分なのに (BASI REMIX),-,14,17,,,,
90,-,レペゼン地球,レペゼン,-,18,11,,,,
91,-,ZORN,Muse,-,32,1,,,,
92,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,1,,,,
93,up,ZORN,Chill Out (feat. AKLO),99,34,10,,,,
94,down,¥ellow Bucks,With My Way,75,71,4,,,,
95,-,OZROSAURUS,AREA AREA,-,50,3,,,,
96,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,96,1,,,,
97,down,OZROSAURUS,WHOOO,46,46,2,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,6,,,,
99,-,ZORN,2 Da future,-,24,2,,,,
100,-,ANARCHY,Fate,-,84,2,,,,
