Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,In The Neighborhood,2,1,2,,,,
2,down,Creepy Nuts,堕天,1,1,14,,,,
3,up,Creepy Nuts,よふかしのうた,3,1,137,,,,
4,up,Creepy Nuts,のびしろ,6,1,58,,,,
5,down,ZORN,Walk This Way (feat. AKLO),4,1,152,,,,
6,down,ZORN,All My Homies,5,1,152,,,,
7,up,nobodyknows+,ココロオドル -original version-,7,1,152,,,,
8,up,Repezen Foxx,XOXO (feat. SPRITE),16,1,8,,,,
9,up,ZORN,交通公園,11,9,2,,,,
10,up,ZORN,いたいのとんでけ,18,10,2,,,,
11,up,ZORN,I'm A Rapper,12,11,2,,,,
12,down,ZORN,My life,10,3,152,,,,
13,up,ちゃんみな,ハレンチ,13,2,54,,,,
14,up,ZORN,家庭の事情,15,4,61,,,,
15,up,ZORN,家庭の事情,21,1,74,,,,
16,up,ZORN,Rep feat. MACCHO,19,1,148,,,,
17,up,ZORN,Stay Gold,20,1,61,,,,
18,down,BMSG ALLSTARS,New Chapter,9,2,4,,,,
19,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",17,17,3,,,,
20,up,ZORN,Lost,26,1,60,,,,
21,up,ZORN,Letter,27,4,148,,,,
22,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),37,8,95,,,,
23,down,Creepy Nuts,かつて天才だった俺たちへ,22,1,111,,,,
24,down,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,8,4,4,,,,
25,up,ZORN,Have A Good Time feat. AKLO,29,1,137,,,,
26,down,Creepy Nuts,ロスタイム,24,6,5,,,,
27,up,ZORN,No Pain No Gain feat. ANARCHY,38,15,98,,,,
28,up,ZORN,隣の芝生は青い,31,28,2,,,,
29,down,ZORN,拍手の雨,23,23,2,,,,
30,-,Jin Dogg & THE UNCLE,雨の日の道玄坂,-,30,1,,,,
31,up,ロクデナシ宇宙,High School Monster,47,31,5,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,1,152,,,,
33,up,Kalassy Nikoff,Over Night,42,33,2,,,,
34,up,ZORN,My Love,41,12,122,,,,
35,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),50,7,6,,,,
36,down,ZORN,Leave Me Alone,25,25,2,,,,
37,up,ZORN,Rep feat. MACCHO,63,17,46,,,,
38,up,OZROSAURUS,Rewind feat. ZORN,45,1,34,,,,
39,down,ZORN,パンケーキ feat. 鋼田テフロン,30,30,2,,,,
40,-,HITOMIN,Trip,-,25,20,,,,
41,down,ちゃんみな,Never Grow Up,32,1,152,,,,
42,down,ZORN,Still Here,36,36,2,,,,
43,down,ZORN,GOAT,35,35,2,,,,
44,up,ZOT on the WAVE & Fuji Taito,Crayon,52,5,35,,,,
45,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,57,7,149,,,,
46,down,ZORN,Just A Feeling,34,34,2,,,,
47,-,FAKE TYPE.,Nightmare Parade 2020s,-,42,1,,,,
48,up,Nicki Minaj,Super Freaky Girl,80,11,9,,,,
49,up,ZORN,Life Story feat. ILL-BOSSTINO,75,1,67,,,,
50,down,hokuto,"Good Time (feat. TOCCHI, HANG & ハシシ) [Remix Ver]",46,46,2,,,,
51,up,nobodyknows+,Hero's Come Back!!,73,3,25,,,,
52,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,91,1,112,,,,
53,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,48,1,,,,
54,down,ZORN,いたいのとんでけ,28,1,13,,,,
55,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),95,2,61,,,,
56,-,"Rin音, クボタカイ, asmi & A夏目",What's up,-,10,5,,,,
57,up,Def Tech,My Way,65,1,145,,,,
58,up,HITOMIN,Phone,58,9,31,,,,
59,-,Teriyaki Boyz,Tokyo Drift,-,6,115,,,,
60,-,不可思議/wonderboy,Pellicule,-,21,41,,,,
61,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,97,6,45,,,,
62,down,ちゃんみな,Don't go (feat. ASH ISLAND),14,14,3,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,4,67,,,,
64,up,YG,Sober (feat. Roddy Ricch & Post Malone),69,64,2,,,,
65,up,FAKE TYPE.,FAKE LAND,67,7,24,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,3,130,36,2020-02-16,36,2020-02-16
67,down,REAL-T,KUSO (feat. CHEHON),61,61,2,,,,
68,-,ポチョムキン,80BARZ,-,68,2,,,,
69,-,5lack,走流 - 白い円盤 Series [No.9] - [feat. kZm],-,69,1,,,,
70,down,ZORN,Love Yourself,62,7,41,,,,
71,-,ちゃんみな,美人,-,8,26,,,,
72,-,DADA & AZU,Dawn,-,68,2,,,,
73,down,Lupe Fiasco & Guy Sebastian,Battle Scars,39,1,107,,,,
74,-,프리스타일,Y (Please Tell Me Why),-,17,68,,,,
75,-,舐達麻,100MILLION (REMIX),-,2,122,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,52,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,35,,,,
78,down,ZORN,Keep It Real,51,9,36,,,,
79,down,Creepy Nuts,助演男優賞,53,4,140,,,,
80,-,JEVA,サラメシ,-,80,1,,,,
81,up,TWIGY,RAPATTACK,85,81,2,,,,
82,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,41,,,,
83,-,"Quavo, Takeoff & Mustard",See Bout It,-,83,1,,,,
84,-,XBS,ALL DAY ALL NIGHT feat.Tina,-,84,1,,,,
85,up,MonyHorse,SUSUME (feat. NENE & JP THE WAVY),92,29,4,,,,
86,-,¥ELLOW BUCKS,My Resort,-,5,71,,,,
87,-,G-Eazy & Kehlani,Good Life,-,6,146,,,,
88,-,¥ellow Bucks,Remember (feat. TWO-J & MoNa a.k.a Sad Girl),-,35,3,,,,
89,down,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",56,47,4,,,,
90,down,ZORN,2 Da future,72,24,46,,,,
91,-,アーロン,holiday song,-,61,3,,,,
92,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,24,,,,
93,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,52,,,,
94,-,EVISBEATS,ゆれる feat. 田我流,-,61,5,,,,
95,down,Creepy Nuts,dawn,83,8,5,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),48,48,2,,,,
97,-,SOCKS & DJ RYOW,Osanpo,-,54,1,,,,
98,-,"Louis Vision, BBY NABE & Hinako Miura",Love's Like a Western Song,-,68,6,,,,
99,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,43,,,,
100,-,舐達麻,GOOD DAY,-,25,53,,,,
