Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,41,1,37,,,,
2,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,1,1,3,,,,
3,up,nobodyknows+,ココロオドル -original version-,37,1,41,,,,
4,down,ちゃんみな,Angel,2,1,4,,,,
5,down,空音,Hug (feat. kojikoji),4,2,40,,,,
6,up,Rin音,snow jam,9,1,26,,,,
7,up,Creepy Nuts×菅田将暉,サントラ,7,1,7,,,,
8,up,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",28,8,2,,,,
9,up,Rin音,夜明乃唄,23,9,2,,,,
10,down,AK-69,If I Die (feat. ZORN),3,3,3,,,,
11,down,AK-69,Bussin’ (feat. ¥ellow Bucks),5,1,5,,,,
12,up,ちゃんみな,Never Grow Up,12,1,41,,,,
13,down,ZORN,Walk This Way (feat. AKLO),11,1,41,,,,
14,down,ZORN,Rep feat. MACCHO,8,1,37,,,,
15,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",6,6,3,,,,
16,up,ZORN,All My Homies,16,1,41,,,,
17,down,ZORN,My life,14,3,41,,,,
18,up,舐達麻,100MILLION (REMIX),18,2,37,,,,
19,down,t-Ace,Reyy,13,3,7,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,41,,,,
21,up,"SIMON, RYKEY & YMG",どうってことねぇ,36,21,2,,,,
22,down,ZORN,Have A Good Time feat. AKLO,20,1,26,,,,
23,down,FNCY,みんなの夏,22,22,3,,,,
24,down,ZORN,No Pain No Gain feat. ANARCHY,21,1,19,,,,
25,down,CIMBA,JIMMY CHOO,19,19,2,,,,
26,up,空音,Hug feat. kojikoji (Fantasy club ver.),29,7,18,,,,
27,up,RIP SLYME,楽園ベイベー,38,15,11,,,,
28,down,DOBERMAN INFINITY,We are the one,27,1,35,,,,
29,down,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",10,10,3,,,,
30,up,G-Eazy & Kehlani,Good Life,33,6,41,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,11,18,79,2020-04-19,1,2020-07-05
32,up,Cardi B,WAP (feat. Megan Thee Stallion),44,30,2,80,2020-08-09,1,2020-08-16
33,down,HITOMIN,SAYONARA,31,4,4,,,,
34,up,Teriyaki Boyz,Tokyo Drift,35,6,24,,,,
35,-,Awich,Bad Bad,-,11,1,,,,
36,-,DJ KEN WATANABE,MY TURN (feat. Y'S & ¥ELLOW BUCKS),-,36,1,,,,
37,down,韻マン,Change My Life,30,5,18,,,,
38,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),32,1,6,,,,
39,-,MU-TON,ILL CRUISING (feat. SILENT KILLA JOINT),-,39,1,,,,
40,up,ちゃんみな,CHOCOLATE,80,16,40,,,,
41,up,ZORN,Letter,50,4,37,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),60,3,26,36,2020-02-16,36,2020-02-16
43,-,ZORN,Don't Look Back,-,1,39,,,,
44,up,iri,会いたいわ,69,2,36,,,,
45,-,KREVA,イッサイガッサイ,-,30,6,,,,
46,down,AK-69,Start It Again,34,3,39,,,,
47,up,舐達麻,GOOD DAY,53,25,27,,,,
48,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",100,10,40,,,,
49,up,CIMBA,ベイビーバイバイ,75,10,22,,,,
50,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,38,1,78,2020-08-16,3,2020-08-23
51,-,JAZEE MINOR,今でもまだ (REMIX) [feat. KENNY from SPiCYSOL & Micro],-,25,1,,,,
52,down,HONEST BOY,YUM YUM,26,26,2,,,,
53,-,ZORN,My Love,-,12,22,,,,
54,up,Creepy Nuts,よふかしのうた,55,1,41,,,,
55,down,トップハムハット狂,Mister Jewel Box,42,23,4,,,,
56,-,in-d,weekday,-,56,1,,,,
57,up,AK-69,And I Love You So,86,34,36,,,,
58,down,HONEST BOY,O・Y,15,15,2,,,,
59,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,13,3,,,,
60,up,BTS,Boy With Luv (Japanese ver.),65,11,8,,,,
61,down,ちゃんみな,ボイスメモ No. 5,39,1,31,,,,
62,-,Lil Mosey,Blueberry Faygo,-,43,10,69,2020-02-16,24,2020-04-12
63,-,BLOOM VASE,CHILDAYS,-,1,2,,,,
64,down,変態紳士クラブ,すきにやる,48,4,40,,,,
65,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,32,,,,
66,-,AK-69,Forever Young (feat. UVERworld),-,31,5,,,,
67,-,ちゃんみな,LADY,-,61,8,,,,
68,-,Creepy Nuts,生業,-,31,5,,,,
69,up,Juice WRLD & Marshmello,Come & Go,74,8,6,4,2020-07-19,4,2020-07-19
70,down,BAD HOP,"Super Wave (feat. Tiji Jojo, G-k.i.d & Yellow Pato)",59,59,2,,,,
71,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,3,,,,
72,-,Daichi Yamamoto,Radio (feat. 5Lack),-,72,1,,,,
73,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,56,7,41,,,,
74,-,SKY-HI,アイリスライト 2020,-,74,1,,,,
75,down,さなり,Hero,43,7,8,,,,
76,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),47,8,2,,,,
77,down,PUNPEE,夢追人 feat. KREVA,49,4,7,,,,
78,up,DOBERMAN INFINITY,ずっと,99,1,38,,,,
79,up,Lupe Fiasco & Guy Sebastian,Battle Scars,97,1,33,,,,
80,down,韻踏合組合,Sky's The Limit (feat. RYO the SKYWALKER),51,51,2,,,,
81,-,Ryo-w2,4 BARBER,-,81,1,,,,
82,-,スチャダラパー,サマージャム ’95,-,38,1,,,,
83,-,瓜田夫婦,荒野のデスペラード,-,83,1,,,,
84,down,BAD HOP,Project Boy (feat. YZERR & T-Pablow),46,46,2,,,,
85,-,GORILLA ATTACK,隔世 gorilla,-,85,1,,,,
86,up,BAD HOP,Kawasaki Drift,88,7,31,,,,
87,-,HITOMIN,Phone,-,9,16,,,,
88,-,ZORN,Muse,-,32,2,,,,
89,-,DJ SPACEKID,"LIVIN' IT UP (feat. YOUNG HASTLE, GALIANO & T.O.P.)",-,89,1,,,,
90,down,BAD HOP,"Round One (feat. YZERR, G-k.i.d, Vingo & Bark)",58,58,2,,,,
91,-,Def Tech,Bolero,-,8,1,,,,
92,-,ちゃんみな,PAIN IS BEAUTY,-,58,5,,,,
93,-,BTS,Lights,-,7,7,,,,
94,-,Akusa,パンナコッタ&ラズベリー (Remix) [feat. Rin音 & 空音],-,94,1,,,,
95,down,舐達麻,FLOATIN',61,44,16,,,,
96,-,Awich,Shook Shook,-,35,3,,,,
97,-,The Black Eyed Peas,Pump It,-,30,1,,,,
98,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,40,,,,
99,-,HOME MADE 家族,少年ハート,-,21,11,,,,
100,-,HIYADAM,Zzoom Zzoom (feat. Shurkn Pap),-,100,1,,,,
