Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,般若/ZORN/SHINGO★西成,最ッ低のMC (2014 Showa Remix),64,1,5,,,,
2,up,Rin音,snow jam,2,1,50,,,,
3,up,ZORN,My life,8,3,65,,,,
4,up,ZORN,Walk This Way (feat. AKLO),7,1,65,,,,
5,down,Def Tech,My Way,3,1,58,,,,
6,down,Creepy Nuts,かつて天才だった俺たちへ,4,1,24,,,,
7,up,ZORN,All My Homies,9,1,65,,,,
8,up,dodo & tofubeats,nirvana,13,8,2,,,,
9,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),18,6,8,,,,
10,up,ZORN,Have A Good Time feat. AKLO,20,1,50,,,,
11,up,ZORN,Letter,26,4,61,,,,
12,up,ZORN,My Love,29,12,41,,,,
13,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,11,1,27,,,,
14,down,マット・キャブ & MIYACHI,Famima Rap,5,5,3,,,,
15,down,¥ELLOW BUCKS,My Resort,10,5,24,,,,
16,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),1,1,22,,,,
17,-,ZORN,Rep feat. MACCHO,-,17,7,,,,
18,down,BTS,Boy With Luv (Japanese ver.),14,11,32,,,,
19,up,ZONE THE DARKNESS,Dark Side feat. 漢,82,19,3,,,,
20,up,ZORN,No Pain No Gain feat. ANARCHY,55,15,13,,,,
21,up,ZORN,かんおけ,58,20,26,,,,
22,up,ZONE THE DARKNESS,奮エテ眠レ,77,22,5,,,,
23,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,8,20,,,,
24,up,ZORN,2 Da future,84,24,8,,,,
25,down,BLOOM VASE,Bluma to Lunch,21,1,3,,,,
26,down,BTS,Let Go,19,4,60,,,,
27,up,BLOOM VASE,Pop Corn,34,7,8,,,,
28,up,ZORN,Life Story feat. ILL-BOSSTINO,48,1,14,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,65,,,,
30,down,BLOOM VASE,CHILDAYS,15,1,26,,,,
31,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,30,2,15,,,,
32,down,般若,覚えてる,6,6,2,,,,
33,down,ちゃんみな,Never Grow Up,24,1,65,,,,
34,-,Chris Classic,Here We Go,-,25,1,,,,
35,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,42,7,65,,,,
36,up,ZORN,柴又の夕焼け,81,33,3,,,,
37,-,ZORN,I Wanna Be A Rap Star,-,37,1,,,,
38,up,sloppy dim,カタコト,51,26,4,,,,
39,down,ZORN,Rep feat. MACCHO,22,1,61,,,,
40,down,Novel Core,Be You (feat. RAU DEF),27,24,3,,,,
41,down,BBY NABE,PINK SWEET,31,13,6,,,,
42,up,ZORN,葛飾ラップソディー (feat. Weedy),88,42,4,,,,
43,-,FARMHOUSE,靴下 (feat. kojikoji),-,43,1,,,,
44,down,Creepy Nuts,よふかしのうた,25,1,65,,,,
45,up,BTS,Don't Leave Me,60,3,36,,,,
46,down,Lupe Fiasco & Guy Sebastian,Battle Scars,28,1,51,,,,
47,-,ZORN,Memory Lane,-,20,5,,,,
48,up,Leon Fanourakis,CHAMPION (feat. LEX),62,48,2,,,,
49,down,BTS,Lights,41,7,30,,,,
50,down,BTS,Spring Day (Japanese Version),37,25,20,,,,
51,up,ZORN,Muse,98,32,5,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,4,10,,,,
53,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,5,,,,
54,down,舐達麻,100MILLION (REMIX),35,2,61,,,,
55,down,変態紳士クラブ,すきにやる,39,4,64,,,,
56,up,KREVA,タンポポ feat. ZORN,91,1,15,,,,
57,-,GeG & WILYWNKA,True Romance? (feat. Hiplin),-,57,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),52,3,49,36,2020-02-16,36,2020-02-16
59,down,BTS,Crystal Snow,50,11,28,,,,
60,down,AK-69,Bussin’ (feat. ¥ellow Bucks),59,1,29,,,,
61,-,ZONE THE DARKNESS,Bird In The Cage,-,61,1,,,,
62,-,AK-69,If I Die (feat. ZORN),-,3,11,,,,
63,down,Rin音,overzone,56,56,2,,,,
64,up,ZORN,"Rollin' feat. AKLO, NORIKIYO",79,6,8,,,,
65,-,ZORN,Shinkoiwa,-,25,3,,,,
66,down,방탄소년단,FAKE LOVE (Japanese Version),47,4,35,,,,
67,-,MIYACHI & 青山テルマ,CRAZY OUTSIDE,-,33,1,,,,
68,down,nobodyknows+,ココロオドル -original version-,44,1,65,,,,
69,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",63,6,21,,,,
70,down,ちゃんみな,ボイスメモ No. 5,12,1,45,,,,
71,-,ZORN,Don't Look Back,-,31,4,,,,
72,up,G-Eazy & Kehlani,Good Life,73,6,63,,,,
73,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,31,,,,
74,down,空音,Hug (feat. kojikoji),32,2,64,,,,
75,up,AK-69,Start It Again,95,3,56,,,,
76,up,Teriyaki Boyz,Tokyo Drift,78,6,46,,,,
77,-,USU & DJ YAGI,Too Late,-,77,1,,,,
78,down,DOBERMAN INFINITY,We are the one,75,1,57,,,,
79,-,EVISBEATS,胎内回帰 (feat. Kazuhiko Maeda),-,79,1,,,,
80,-,ZORN,One Mic feat. KREVA,-,37,4,,,,
81,up,BTS,Blood Sweat & Tears (Japanese Version),97,45,14,,,,
82,down,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,80,38,6,,,,
83,down,BTS,DNA (Japanese Version),43,27,27,,,,
84,down,SALU,First Dates,40,28,8,,,,
85,down,SHuN-BOX,FAKERS (feat. Ashley),23,6,7,,,,
86,-,Mori Calliope / 森カリオペ,Cursed Night,-,6,10,,,,
87,-,MC TYSON,"I'm ""T""",-,4,8,,,,
88,down,クボタカイ,MIDNIGHT DANCING,54,54,3,,,,
89,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),69,32,9,,,,
90,-,Yuzy Fett,Heart Break (feat. Ene),-,90,1,,,,
91,-,ZORN,Evergreen,-,33,3,,,,
92,down,Creepy Nuts,助演男優賞,65,4,63,,,,
93,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,23,,,,
94,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,2,,,,
95,-,DJ TATSUKI,Invisible Lights (feat. Kvi Baba & ZORN),-,95,1,,,,
96,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,18,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),49,16,4,35,2021-01-17,35,2021-01-17
98,down,24kGoldn,Mood (feat. iann dior),38,15,22,33,2020-08-23,1,2020-10-11
99,down,Novel Core,SOBER ROCK (Remix) [feat. SKY-HI],57,57,2,,,,
100,-,AK-69,And I Love You So,-,34,47,,,,
