Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,17,,,,
2,up,Def Tech,My Way,2,1,51,,,,
3,down,KREVA,Fall in Love Again feat. 三浦大知,1,1,2,,,,
4,-,KOWICHI,Self Made 2 (feat. YZERR),-,4,1,,,,
5,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,20,,,,
6,up,Rin音,snow jam,9,1,43,,,,
7,up,ちゃんみな & SKY-HI,Holy Moly Holy Night,15,7,2,,,,
8,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,8,4,,,,
9,down,MC TYSON,"I'm ""T""",4,4,2,,,,
10,up,¥ELLOW BUCKS,My Resort,10,5,17,,,,
11,-,Creepy Nuts,板の上の魔物,-,3,11,,,,
12,up,BLOOM VASE,CHILDAYS,16,1,19,,,,
13,-,Tierra Whack,Peppers and Onions,-,10,1,,,,
14,up,BTS,Boy With Luv (Japanese ver.),26,11,25,,,,
15,down,ZORN,Walk This Way (feat. AKLO),12,1,58,,,,
16,up,Creepy Nuts,よふかしのうた,35,1,58,,,,
17,up,舐達麻,100MILLION (REMIX),19,2,54,,,,
18,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),21,8,13,,,,
19,down,ZORN,All My Homies,11,1,58,,,,
20,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,27,2,8,,,,
21,down,ZORN,My life,17,3,58,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,58,,,,
23,down,DOBERMAN INFINITY,6 -Six-,7,4,4,,,,
24,up,DJ☆GO,"Freeze (feat. AK-69, KOWICHI & CIMBA)",46,24,2,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,7,58,,,,
26,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,4,6,39,2020-11-15,39,2020-11-15
27,up,BTS,Let Go,50,4,53,,,,
28,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",14,6,14,,,,
29,up,KICK THE CAN CREW,クリスマス・イブRap,65,5,10,,,,
30,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),29,1,6,,,,
31,-,BLOOM VASE,Pop Corn,-,7,1,,,,
32,down,nobodyknows+,ココロオドル -original version-,31,1,58,,,,
33,up,BTS,Don't Leave Me,62,3,29,,,,
34,up,空音,Hug (feat. kojikoji),39,2,57,,,,
35,down,ZORN,Rep feat. MACCHO,33,1,54,,,,
36,up,Creepy Nuts×菅田将暉,サントラ,37,1,24,,,,
37,down,ちゃんみな,Never Grow Up,34,1,58,,,,
38,down,ZORN,Have A Good Time feat. AKLO,36,1,43,,,,
39,-,Tierra Whack,feel good,-,39,1,,,,
40,up,BTS,Crystal Snow,72,11,21,,,,
41,-,C.O.S.A.,Sundown feat. KID FRESINO,-,41,1,,,,
42,down,AK-69,Bussin’ (feat. ¥ellow Bucks),40,1,22,,,,
43,down,t-Ace,ダレのせい?,6,6,3,,,,
44,down,Rin音,gift socks,23,23,2,,,,
45,-,MC TYSON,LOCAL STAR,-,19,1,,,,
46,down,Creepy Nuts,助演男優賞,43,4,56,,,,
47,down,KREVA,タンポポ feat. ZORN,20,1,9,,,,
48,down,ZORN,Life Story feat. ILL-BOSSTINO,41,1,7,,,,
49,-,BTS,Lights,-,7,23,,,,
50,up,방탄소년단,FAKE LOVE (Japanese Version),98,4,28,,,,
51,down,MA55IVE THE RAMPAGE,No.1,30,30,2,,,,
52,-,JAGGLA,Fairy (feat. VIGORMAN),-,46,1,,,,
53,down,漢 a.k.a. GAMI,Period. feat. RYKEY,38,38,2,,,,
54,down,変態紳士クラブ,すきにやる,44,4,57,,,,
55,-,BTS,FOR YOU (Japanese Ver.),-,55,1,,,,
56,up,24kGoldn,Mood (feat. iann dior),77,15,15,33,2020-08-23,1,2020-10-11
57,up,Teriyaki Boyz,Tokyo Drift,83,6,41,,,,
58,up,BTS,Spring Day (Japanese Version),79,25,14,,,,
59,up,BTS,DNA (Japanese Version),87,27,20,,,,
60,up,Creepy Nuts,スポットライト,86,59,2,,,,
61,-,CREAM,ABC,-,61,1,,,,
62,down,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",24,8,4,,,,
63,-,クボタカイ,MENOU,-,63,1,,,,
64,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,59,11,8,,,,
65,up,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),81,3,6,,,,
66,up,ちゃんみな,Angel,95,1,21,,,,
67,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,16,,,,
68,down,舐達麻,GOOD DAY,63,25,41,,,,
69,-,SALU,First Dates,-,28,2,,,,
70,-,不可思議/wonderboy,Pellicule,-,21,15,,,,
71,-,JAGGLA,圧倒的 (feat. MC TYSON & Eric.B.Jr),-,71,1,,,,
72,down,G-Eazy & Kehlani,Good Life,67,6,57,,,,
73,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,29,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),54,3,42,36,2020-02-16,36,2020-02-16
75,-,LEX x OZworld,NEVER LOSE,-,75,1,,,,
76,-,SILENT KILLA JOINT,BlAqDeViL,-,76,1,,,,
77,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,1,,,,
78,down,WILYWNKA,NO SLEEP TILL,48,48,3,,,,
79,down,ZORN,Letter,74,4,54,,,,
80,down,漢 a.k.a. GAMI,Do it till I die,57,57,2,,,,
81,down,ZORN,My Love,52,12,35,,,,
82,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,45,4,16,,,,
83,down,ZORN,No Pain No Gain feat. ANARCHY,68,15,7,,,,
84,-,Jesse McFaddin,Start line,-,84,1,,,,
85,-,Jesse McFaddin,Dali,-,85,1,,,,
86,-,葉花源吸,越冬,-,86,1,,,,
87,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",91,15,50,,,,
88,-,Pop Smoke,What You Know Bout Love,-,78,5,81,2020-07-12,14,2020-10-18
89,down,舐達麻,FLOATIN',55,44,28,,,,
90,up,¥ELLOW BUCKS,We Know It (feat. MC Tyson),92,63,5,,,,
91,down,ANARCHY & BADSAIKUSH,DAYDREAM,90,44,5,,,,
92,-,ICE BAHN,越冬,-,14,10,,,,
93,down,Juice WRLD & benny blanco,Real Shit,69,69,2,87,2020-12-13,87,2020-12-13
94,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,17,,,,
95,-,DOBERMAN INFINITY,ずっと,-,1,43,,,,
96,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,24,,,,
97,down,Mori Calliope / 森カリオペ,DEAD BEATS,82,9,8,,,,
98,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,10,,,,
99,down,Rin音,夜明乃唄,89,9,14,,,,
100,down,iri,会いたいわ,61,2,49,,,,
