Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,3,1,54,,,,
2,down,Creepy Nuts,かつて天才だった俺たちへ,1,1,20,,,,
3,up,Rin音,snow jam,4,1,46,,,,
4,up,Creepy Nuts,よふかしのうた,13,1,61,,,,
5,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,1,23,,,,
6,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,47,,,,
7,up,BLOOM VASE,Pop Corn,14,7,4,,,,
8,-,Ryohu,The Moment,-,8,4,,,,
9,up,¥ELLOW BUCKS,My Resort,15,5,20,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,8,16,,,,
11,up,ZORN,Walk This Way (feat. AKLO),22,1,61,,,,
12,up,ZORN,All My Homies,24,1,61,,,,
13,up,BLOOM VASE,CHILDAYS,23,1,22,,,,
14,down,Creepy Nuts,板の上の魔物,6,3,14,,,,
15,up,ZORN,My life,18,3,61,,,,
16,up,KEIJU,Tears,31,16,2,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,61,,,,
18,down,KREVA,Fall in Love Again feat. 三浦大知,9,1,5,,,,
19,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,7,61,,,,
20,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,21,2,11,,,,
21,-,ファボラス,My Time (feat. Jeremih),-,5,3,,,,
22,down,BTS,Boy With Luv (Japanese ver.),19,11,28,,,,
23,up,ZORN,Rep feat. MACCHO,36,1,57,,,,
24,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),62,6,4,,,,
25,down,t-Ace,真っ赤なバニー,12,12,2,,,,
26,up,BTS,Let Go,27,4,56,,,,
27,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),10,6,3,,,,
28,up,BBY NABE,PINK SWEET,55,13,2,,,,
29,down,ちゃんみな,Never Grow Up,25,1,61,,,,
30,down,AK-69,Bussin’ (feat. ¥ellow Bucks),29,1,25,,,,
31,up,ZORN,Have A Good Time feat. AKLO,44,1,46,,,,
32,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,5,,,,
33,down,舐達麻,100MILLION (REMIX),30,2,57,,,,
34,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",47,6,17,,,,
35,-,ピーナッツくん & やながみゆき,未来NEXTメシ,-,35,1,,,,
36,up,BTS,Crystal Snow,43,11,24,,,,
37,up,Creepy Nuts,助演男優賞,39,4,59,,,,
38,up,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,40,38,2,,,,
39,down,空音,Hug (feat. kojikoji),38,2,60,,,,
40,up,24kGoldn,Mood (feat. iann dior),58,15,18,33,2020-08-23,1,2020-10-11
41,down,空音,どうせ、愛だ feat. クリープハイプ,5,5,3,,,,
42,-,AK-69,If I Die (feat. ZORN),-,3,9,,,,
43,down,nobodyknows+,ココロオドル -original version-,35,1,61,,,,
44,down,MC TYSON,"I'm ""T""",20,4,5,,,,
45,up,変態紳士クラブ,すきにやる,52,4,60,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,6,,,,
47,-,AK-69,Forever Young (feat. UVERworld),-,31,12,,,,
48,down,South Blue,少年,2,2,3,,,,
49,up,ZORN,Letter,64,4,57,,,,
50,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,4,9,39,2020-11-15,39,2020-11-15
51,-,Creepy Nuts×菅田将暉,サントラ,-,1,26,,,,
52,-,スチャダラパーからのライムスター,Forever Young,-,1,11,,,,
53,up,BTS,Don't Leave Me,66,3,32,,,,
54,-,梅田サイファー,"HEADSHOT pt.2 (feat. テークエム, ふぁんく, R-指定, KBD, KennyDoes, KOPERU, KZ & peko)",-,16,1,,,,
55,up,韻踏合組合,"Street Survivors -Blood, Sweat, Tears & Hip Hop-",78,55,2,,,,
56,up,BTS,Lights,61,7,26,,,,
57,down,MC TYSON,FOREVER (feat. Minami),7,7,3,,,,
58,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),86,1,9,,,,
59,down,ZORN,Life Story feat. ILL-BOSSTINO,53,1,10,,,,
60,up,방탄소년단,FAKE LOVE (Japanese Version),73,4,31,,,,
61,down,BTS,DNA (Japanese Version),54,27,23,,,,
62,up,KREVA,タンポポ feat. ZORN,65,1,12,,,,
63,up,ZORN,かんおけ,98,20,22,,,,
64,down,Novel Core,天気雨 feat. Hina,33,33,2,,,,
65,down,DOBERMAN INFINITY,6 -Six-,59,4,7,,,,
66,up,ZORN,No Pain No Gain feat. ANARCHY,80,15,9,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),48,3,45,36,2020-02-16,36,2020-02-16
68,down,DJ CHARI & DJ TATSUKI,"The Matrix (feat. OZworld, MIYACHI & 釈迦坊主)",60,60,2,,,,
69,up,G-Eazy & Kehlani,Good Life,85,6,60,,,,
70,-,AK-69,Start It Again,-,3,52,,,,
71,up,ZORN,My Love,90,12,38,,,,
72,-,SALU,First Dates,-,28,4,,,,
73,-,AK-69,And I Love You So,-,34,45,,,,
74,down,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",56,56,2,,,,
75,down,Campanella,Think Free feat. 中納良恵,51,51,2,,,,
76,up,DOBERMAN INFINITY,We are the one,91,1,53,,,,
77,down,TSW,Mytht (feat. T$W),17,17,2,,,,
78,-,ZORN,柴又の夕焼け,-,33,1,,,,
79,-,PUPPYDOG & NaGiii,MAZE OF LIFE,-,79,1,,,,
80,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),93,1,19,,,,
81,down,DJ CHARI & DJ TATSUKI,COUCH POTATO (feat. vividboooy & HIYADAM),63,63,2,,,,
82,-,ET-KING,ギフト,-,55,12,,,,
83,down,iri,会いたいわ,72,2,52,,,,
84,-,Rin音,箒星飴店,-,38,3,,,,
85,-,TEN'S UNIQUE,Fall In Love,-,68,1,,,,
86,down,MC TYSON,LOCAL STAR,68,19,4,,,,
87,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,9,9,,,,
88,-,AK-69,Flying B,-,23,28,,,,
89,-,Post Malone,Circles,-,3,36,2,2019-10-06,2,2019-10-06
90,down,Creepy Nuts,生業 - From THE FIRST TAKE,45,45,2,,,,
91,-,ちゃんみな,ボイスメモ No. 5,-,1,42,,,,
92,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,30,,,,
93,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,31,,,,
94,-,ZORN,2 Da future,-,24,6,,,,
95,-,舐達麻,100MILLIONS,-,37,6,,,,
96,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,5,,,,
97,-,韻マン,Change My Life,-,5,30,,,,
98,-,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),-,3,7,,,,
99,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),87,8,7,,,,
100,down,Mori Calliope / 森カリオペ,Cursed Night,57,6,8,,,,
