Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,10,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,133,,,,
3,up,Creepy Nuts,のびしろ,4,1,54,,,,
4,up,ちゃんみな,TOKYO 4AM,13,4,2,,,,
5,down,nobodyknows+,ココロオドル -original version-,3,1,148,,,,
6,-,Creepy Nuts,ロスタイム,-,6,1,,,,
7,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),7,7,2,,,,
8,down,ZORN,All My Homies,5,1,148,,,,
9,down,ZORN,いたいのとんでけ,6,1,9,,,,
10,down,ちゃんみな,ハレンチ,9,2,50,,,,
11,down,ZORN,Walk This Way (feat. AKLO),8,1,148,,,,
12,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),23,8,91,,,,
13,down,ZORN,My life,11,3,148,,,,
14,-,Creepy Nuts,dawn,-,8,1,,,,
15,up,Repezen Foxx,XOXO (feat. SPRITE),17,1,4,,,,
16,down,Creepy Nuts,かつて天才だった俺たちへ,14,1,107,,,,
17,down,ZORN,家庭の事情,12,1,70,,,,
18,up,HITOMIN,Phone,36,9,27,,,,
19,up,ZORN,家庭の事情,19,4,57,,,,
20,up,Creepy Nuts,2way nice guy,39,1,15,,,,
21,down,ZORN,Rep feat. MACCHO,10,1,144,,,,
22,up,ZOT on the WAVE & Fuji Taito,Crayon,31,5,31,,,,
23,down,ちゃんみな,Never Grow Up,16,1,148,,,,
24,up,ZORN,Have A Good Time feat. AKLO,40,1,133,,,,
25,up,FAKE TYPE.,FAKE LAND,27,7,20,,,,
26,down,Nicki Minaj,Super Freaky Girl,20,11,5,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,148,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,7,145,,,,
29,-,STUTS,Voyage (feat. JJJ & BIM),-,21,1,,,,
30,down,ZORN,Stay Gold,29,1,57,,,,
31,down,ZORN,Lost,26,1,56,,,,
32,down,Def Tech,My Way,18,1,141,,,,
33,down,ちゃんみな,美人,22,8,23,,,,
34,-,Creepy Nuts,パッと咲いて散って灰に,-,1,22,,,,
35,-,Creepy Nuts,のびしろ - From THE FIRST TAKE,-,35,1,,,,
36,down,ZORN,Letter,32,4,144,,,,
37,-,BAD HOP,Casablanca (feat. YZERR & Bark),-,37,1,,,,
38,-,HITOMIN,Trip,-,25,17,,,,
39,-,FAKE TYPE.,Beauty Unique Boutique,-,35,1,,,,
40,-,SWAG TJ & BULL,Doo Wop,-,40,1,,,,
41,down,FAKE TYPE.,真FAKE STYLE,38,12,6,,,,
42,down,(sic)boy,"君がいない世界 (feat. JUBEE, Chaki Zulu & KM)",41,18,4,,,,
43,-,D.O,Rhyme to heaven,-,43,1,,,,
44,-,Rin音,夏風邪,-,38,1,,,,
45,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,43,1,108,,,,
46,down,ZORN,No Pain No Gain feat. ANARCHY,37,15,94,,,,
47,-,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",-,47,1,,,,
48,-,BAD HOP,She's Bad (feat. Vingo & T-Pablow),-,48,1,,,,
49,-,BAD HOP,Slow Motion (feat. Yellow Pato & YZERR),-,49,1,,,,
50,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,34,7,24,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),87,51,20,,,,
52,-,Creepy Nuts,友人A,-,26,1,,,,
53,down,"AKLO, ¥ellow Bucks, Leon Fanourakis & DJ HAZIME",LEGACY,15,13,3,,,,
54,-,BAD HOP,MONEY MAN (feat. Tiji Jojo & G-k.i.d),-,54,1,,,,
55,-,TAB001,禁断の惑星 feat. 志人,-,55,2,,,,
56,-,Creepy Nuts,フロント9番,-,56,1,,,,
57,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),97,4,39,,,,
58,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),46,2,57,,,,
59,down,不可思議/wonderboy,Pellicule,21,21,38,,,,
60,down,Creepy Nuts,助演男優賞,54,4,136,,,,
61,up,Lo-keyBoi,名神Drive,61,52,3,,,,
62,-,死神紫郎,神と紙,-,62,1,,,,
63,up,サイプレス上野とロベルト吉野,Uptown Anthem feat. 碧棺左馬刻(from「ヒプノシスマイク -Division Rap Battle-」),73,10,5,,,,
64,down,ZORN,My Love,48,12,118,,,,
65,up,ZORN,Rep feat. MACCHO,68,17,43,,,,
66,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,6,15,,,,
67,down,ZORN,Life Story feat. ILL-BOSSTINO,57,1,64,,,,
68,down,dj honda & SIMON JAP,Golden Age (feat. 般若),30,30,2,,,,
69,down,IO,Your Breeze (feat. Yo-Sea),24,24,2,,,,
70,up,SOUL'd OUT,To All Tha Dreamers,100,26,12,,,,
71,up,ZORN,2 Da future,81,24,44,,,,
72,down,STUTS,Worlds End (feat. 5lack & Julia Wu),60,21,4,,,,
73,-,Roddy Ricch,Ghetto Superstar (feat. G Herbo & Doe Boy),-,73,1,,,,
74,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,41,8,,,,
75,down,OZROSAURUS,Rewind feat. ZORN,53,1,30,,,,
76,down,Tohji,Super Ocean Man (feat. banvox),71,17,8,,,,
77,-,ちゃんみな,Angel,-,1,31,,,,
78,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",25,25,3,,,,
79,down,DJ Khaled,BILLS PAID (feat. Latto & City Girls),33,33,3,,,,
80,-,Teriyaki Boyz,Tokyo Drift,-,6,112,,,,
81,-,BLOOM VASE,CHILDAYS,-,1,74,,,,
82,up,¥ELLOW BUCKS,My Resort,94,5,68,,,,
83,-,LEX,With U,-,72,1,,,,
84,down,神門,Pellicule,55,55,4,,,,
85,-,BASI,これだけで十分なのに (BASI REMIX),-,14,21,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,12,32,,,,
87,-,JP THE WAVY & Bankroll Got It,iina (feat. ANARCHY),-,35,2,,,,
88,-,SEVENTEEN,CHEERS,-,5,6,,,,
89,down,RIP SLYME,楽園ベイベー,56,15,50,,,,
90,down,AK-69,Bussin’ (feat. ¥ellow Bucks),78,1,95,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),45,3,127,36,2020-02-16,36,2020-02-16
92,down,Yung Gravy,Betty (Get Money),52,52,3,,,,
93,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,32,,,,
94,down,AK-69,And I Love You So,88,34,71,,,,
95,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,59,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,4,63,,,,
97,down,変態紳士クラブ,すきにやる,58,4,142,,,,
98,-,スチャダラパー,サマージャム ’95,-,38,6,,,,
99,down,G-Eazy & Kehlani,Good Life,90,6,143,,,,
100,-,DOBERMAN INFINITY,ずっと,-,1,52,,,,
