Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,かつて天才だった俺たちへ,2,1,14,,,,
2,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,17,,,,
3,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),1,1,3,,,,
4,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,11,2,5,,,,
5,up,Rin音,snow jam,9,1,40,,,,
6,up,Creepy Nuts,よふかしのうた,20,1,55,,,,
7,-,DOBERMAN INFINITY,6 -Six-,-,4,1,,,,
8,-,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",-,8,1,,,,
9,down,¥ELLOW BUCKS,My Resort,8,5,14,,,,
10,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,4,3,39,2020-11-15,39,2020-11-15
11,down,BLOOM VASE,CHILDAYS,7,1,16,,,,
12,up,Creepy Nuts×菅田将暉,サントラ,12,1,21,,,,
13,up,Creepy Nuts,助演男優賞,52,4,53,,,,
14,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),3,3,3,,,,
15,down,ZORN,Walk This Way (feat. AKLO),14,1,55,,,,
16,up,KREVA,タンポポ feat. ZORN,18,1,6,,,,
17,up,舐達麻,100MILLION (REMIX),17,2,51,,,,
18,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",6,6,11,,,,
19,up,ZORN,My life,19,3,55,,,,
20,up,Def Tech,My Way,62,1,48,,,,
21,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,7,55,,,,
22,down,ZORN,Life Story feat. ILL-BOSSTINO,15,1,4,,,,
23,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,8,10,,,,
24,-,SKY-HI,Mr. Psycho,-,24,1,,,,
25,down,ZORN,All My Homies,21,1,55,,,,
26,-,SAM,なんとかなる feat. 般若,-,26,1,,,,
27,down,JJJ,STRAND (feat. KEIJU),13,13,2,,,,
28,down,ZORN,Have A Good Time feat. AKLO,23,1,40,,,,
29,down,空音,Hug (feat. kojikoji),27,2,54,,,,
30,-,DJ RYOW & ILLMARIACHI,TOKONA 2020 GT,-,30,1,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,55,,,,
32,up,nobodyknows+,ココロオドル -original version-,35,1,55,,,,
33,down,Mori Calliope / 森カリオペ,Cursed Night,22,6,3,,,,
34,-,SEEDA,みたび不定職者 (feat. Jinmenusagi & ID) [Remix],-,34,1,,,,
35,down,ちゃんみな,Never Grow Up,31,1,55,,,,
36,down,24kGoldn,Mood (feat. iann dior),24,15,12,33,2020-08-23,1,2020-10-11
37,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,29,11,5,,,,
38,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",32,6,4,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),37,3,39,36,2020-02-16,36,2020-02-16
40,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,82,1,27,,,,
41,down,ZORN,Rep feat. MACCHO,30,17,4,,,,
42,down,BTS,Let Go,34,4,50,,,,
43,down,BTS,Boy With Luv (Japanese ver.),42,11,22,,,,
44,up,BTS,Crystal Snow,77,11,18,,,,
45,down,田我流 & B.I.G.JOE,マイペース,25,14,6,,,,
46,down,ANARCHY & BADSAIKUSH,DAYDREAM,44,44,3,,,,
47,down,変態紳士クラブ,すきにやる,40,4,54,,,,
48,up,Mori Calliope / 森カリオペ,DEAD BEATS,53,9,5,,,,
49,-,DOBERMAN INFINITY,ずっと,-,1,42,,,,
50,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,45,4,13,,,,
51,-,"PUNPEE, カレー屋まーくんブルースエクスプロージョン",Curry Song (2020 Remastered),-,39,1,,,,
52,up,DOBERMAN INFINITY,We are the one,63,1,49,,,,
53,up,ZORN,Letter,54,4,51,,,,
54,-,ひじり,Lyrical (feat. YACA IN DA HOUSE & 式部めぐり),-,54,1,,,,
55,down,AK-69,Bussin’ (feat. ¥ellow Bucks),39,1,19,,,,
56,down,ZORN,Rep feat. MACCHO,55,1,51,,,,
57,down,ZORN,No Pain No Gain feat. ANARCHY,41,15,4,,,,
58,down,ANARCHY & BADSAIKUSH,HOPE,10,10,3,,,,
59,-,Park Yu Chun,SEE YOU AGAIN (Japanese Version),-,59,1,,,,
60,up,BTS,Don't Leave Me,79,3,26,,,,
61,down,Jesse McFaddin,I talk,49,49,2,,,,
62,down,ちゃんみな,Angel,46,1,18,,,,
63,-,Kvi Baba,Tired But Fine (Remix) [feat. vividboooy],-,46,1,,,,
64,-,OZworld,OZKNEEZ FXXKED UP,-,64,1,,,,
65,up,Wiz Khalifa & Empire of the Sun,The Thrill,69,65,2,,,,
66,down,Creepy Nuts (R指定 & DJ松永),シラフで酔狂,48,48,2,,,,
67,-,FEBB,SKINNY,-,67,1,,,,
68,down,FAKE TYPE.,Yummy Yummy Yummy,33,33,2,,,,
69,down,The Black Eyed Peas,Where Is the Love?,47,31,16,,,,
70,-,虎韻,南の島,-,70,1,,,,
71,down,ZORN,Keep Wishing feat. Kvi Baba,36,12,4,,,,
72,up,G-Eazy & Kehlani,Good Life,81,6,55,,,,
73,down,BTS,Blood Sweat & Tears (Japanese Version),66,45,8,,,,
74,down,BTS,Lights,60,7,21,,,,
75,down,BTS,Spring Day (Japanese Version),43,25,11,,,,
76,down,Teriyaki Boyz,Tokyo Drift,51,6,38,,,,
77,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,47,,,,
78,-,SALU,First Dates,-,28,1,,,,
79,-,avex ROYALBRATS,ROYALBRATS,-,79,1,,,,
80,-,OZworld,琉 ~Ryu~ (feat. CHICO CARLITO & Awich),-,80,1,,,,
81,-,SIMON JAP,心洗 (feat. 文太 & G.CUE),-,81,1,,,,
82,-,ZORN,かんおけ,-,20,18,,,,
83,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,15,,,,
84,-,¥ELLOW BUCKS,We Know It (feat. MC Tyson),-,63,2,,,,
85,down,舐達麻,GOOD DAY,50,25,38,,,,
86,down,ZORN,Memory Lane,65,20,4,,,,
87,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",90,19,20,,,,
88,down,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,78,34,15,,,,
89,-,DJ2HIGH,HAPPY BIRTH DAY (feat. HALOGEN LIGHT),-,89,1,,,,
90,-,Park Yu Chun,THE CRY (feat. JAY),-,90,1,,,,
91,down,KENNY G kennessy,桜の代紋,74,28,7,,,,
92,-,BES,Make so happy feat. BIM (Mixed),-,92,1,,,,
93,down,ANARCHY & BADSAIKUSH,DAYDREAM,68,2,6,,,,
94,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,94,1,99,2020-11-15,99,2020-11-15
95,-,"PUNPEE, B.I.G. JOE, 仙人掌",Iden & Tity (2020 Remastered),-,95,1,,,,
96,-,Pop Smoke,What You Know Bout Love,-,78,4,81,2020-07-12,14,2020-10-18
97,-,AYA a.k.a. PANDA,ソレデモ,-,48,3,,,,
98,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,50,3,,,,
99,down,BTS,DNA (Japanese Version),61,27,17,,,,
100,down,방탄소년단,FAKE LOVE (Japanese Version),83,4,26,,,,
