Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,1,12,,,,
2,-,"Novel Core, SHUNTO & RYOKI",MF,-,2,1,,,,
3,up,ZORN,Walk This Way (feat. AKLO),3,1,204,,,,
4,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,61,4,2,,,,
5,down,XILA & CHEHON,深緑,1,1,4,,,,
6,up,ちゃんみな,B級,11,3,19,,,,
7,down,BMSG WEST,The Moon in the WEST,4,1,3,,,,
8,down,ZORN,All My Homies,5,1,204,,,,
9,down,ZORN,Rep feat. MACCHO,8,1,200,,,,
10,up,OZworld,Gear 5 (feat. ACE COOL & Ralph),57,10,4,,,,
11,up,Doja Cat,Paint The Town Red,20,11,7,,,,
12,down,BMSG EAST,The Sun from the EAST,6,2,3,,,,
13,up,ちゃんみな,ハレンチ,28,2,106,,,,
14,down,nobodyknows+,ココロオドル -original version-,12,1,204,,,,
15,down,ZORN,My life,7,3,204,,,,
16,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,17,1,43,,,,
17,down,NERDHEAD,BRAVE HEART feat. 西野カナ,16,2,21,,,,
18,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,10,9,11,,,,
19,down,ZORN,家庭の事情,13,4,113,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,204,,,,
21,up,BE:FIRST,Salvia,30,1,6,,,,
22,up,Creepy Nuts,堕天,35,1,66,,,,
23,down,Creepy Nuts,のびしろ,18,1,110,,,,
24,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),25,14,15,,,,
25,down,ちゃんみな,Never Grow Up,9,1,204,,,,
26,down,百足 & 韻マン,君のまま,14,1,34,,,,
27,down,KREVA,Expert,15,1,5,,,,
28,down,ZORN,家庭の事情,19,1,126,,,,
29,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,34,3,30,,,,
30,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,23,12,23,,,,
31,up,ZORN,Lost,31,1,112,,,,
32,down,ZORN,Letter,27,4,200,,,,
33,up,ZORN,In The Neighborhood,37,1,54,,,,
34,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,7,56,,,,
35,down,KEIJU,Wind Rise (feat. JJJ),22,14,3,,,,
36,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),36,7,11,,,,
37,up,ZORN,Have A Good Time feat. AKLO,38,1,188,,,,
38,down,ZORN,Stay Gold,26,1,113,,,,
39,up,프리스타일,Y (Please Tell Me Why),52,17,89,,,,
40,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),43,1,21,,,,
41,down,NORIKIYO,The Grower's Club Anthem,24,24,2,,,,
42,down,OZROSAURUS,Players' Player feat. KREVA,32,1,14,,,,
43,up,Def Tech,My Way,48,1,193,,,,
44,up,ZORN,My Love,45,12,173,,,,
45,-,Albert Connor,ハナミズキ (feat. 一青窈) [Cover] [remix],-,33,1,,,,
46,down,Lot,アスファルト,42,42,11,,,,
47,up,KIKUMARU,Tokyomatic (feat. DABO),100,47,2,,,,
48,down,LITTLE,"小島サイファー (feat. KennyDoes, KOPERU, peko, Rshitei, たうりん, KBD, Take-M, KZ & Umedacypher)",33,33,2,,,,
49,up,TORAUMA,椿,86,8,24,,,,
50,up,ZORN,いたいのとんでけ,53,10,51,,,,
51,up,AK-69,Forever Young (feat. UVERworld),54,31,32,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,3,168,36,2020-02-16,36,2020-02-16
53,up,BRON-K,Won't Be Lonely,55,53,2,,,,
54,up,MC TYSON,GANGSTA LOVE,70,54,4,,,,
55,-,ちゃんみな,Angel,-,1,54,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),39,7,21,,,,
57,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,46,1,161,,,,
58,-,Creepy Nuts,よふかしのうた,-,1,187,,,,
59,-,Eminem,Without Me,-,49,13,,,,
60,up,AK-69,Start It Again,90,3,149,,,,
61,-,Dynamicduo & Lee Young Ji,Smoke,-,35,4,,,,
62,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,40,1,,,,
63,down,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),50,4,10,,,,
64,-,MC Hammer,U Can'T Touch This,-,53,5,,,,
65,down,5lack,Change Up (feat. ISSUGI & BACHLOGIC),58,58,2,,,,
66,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),64,16,23,,,,
67,-,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),-,34,5,,,,
68,-,"ISSUGI, JJJ & KID FRESINO",Knight (Remix),-,68,1,,,,
69,-,Drake,First Person Shooter (feat. J. Cole),-,69,1,,,,
70,up,kZm,DOSHABURI (feat. JUMADIBA),72,25,16,,,,
71,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,186,,,,
72,up,SKY-HI,Sarracenia,75,1,6,,,,
73,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,13,,,,
74,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,85,,,,
75,-,Drake,Gently (feat. Bad Bunny),-,75,1,,,,
76,-,Drake,Another Late Night (feat. Lil Yachty),-,76,1,,,,
77,down,ZORN,Keep Wishing feat. Kvi Baba,69,12,29,,,,
78,-,KREVA,中盤戦 feat. Mummy-D,-,53,2,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,9,,,,
80,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,125,,,,
81,-,炒炒,Night Dream,-,50,4,,,,
82,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,99,12,63,,,,
83,-,SUSHIBOYS,OMG,-,18,15,,,,
84,up,Teriyaki Boyz,Tokyo Drift,88,6,150,,,,
85,-,Aine,君がいない世界,-,85,1,,,,
86,up,キングギドラ,公開処刑 (feat. BOY-KEN),92,10,23,,,,
87,-,ちゃんみな,サンフラワー,-,1,10,,,,
88,-,NACS,alone (feat. Clavis),-,88,1,,,,
89,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,78,3,25,,,,
90,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,29,,,,
91,-,Watson,RANDO,-,37,3,,,,
92,-,ZORN,Love Yourself,-,7,70,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,4,99,,,,
94,-,JAB,YO-YO-YO (feat. JAGGLA),-,94,1,,,,
95,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,160,,,,
96,-,"句潤, SILENT KILLA JOINT & にっちょめ",MINATOMACHI,-,96,1,,,,
97,-,RIP SLYME,熱帯夜,-,17,34,,,,
98,-,G-Eazy & Kehlani,Good Life,-,6,177,,,,
99,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,115,,,,
100,-,ZORN,I'm A Rapper,-,11,17,,,,
