Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Have A Good Time feat. AKLO,2,1,4,,,,
2,up,ZORN,Rep feat. MACCHO,7,1,15,,,,
3,up,ちゃんみな,Never Grow Up,4,1,19,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,19,,,,
5,-,HITOMIN,BREAK DOWN,-,5,1,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),20,5,9,84,2020-01-19,12,2020-01-26
7,down,t-Ace,Mr.フルパン,5,5,2,,,,
8,up,ZORN,All My Homies,12,1,19,,,,
9,down,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,1,1,3,,,,
10,up,BTS,Let Go,11,4,16,,,,
11,up,Creepy Nuts,オトナ,16,1,6,,,,
12,up,ZORN,Walk This Way (feat. AKLO),13,1,19,,,,
13,up,ZORN,My life,17,3,19,,,,
14,up,Rin音,snow jam,32,1,4,,,,
15,down,ちゃんみな,ボイスメモ No. 5,8,1,9,,,,
16,down,iri,会いたいわ,15,2,14,,,,
17,up,Creepy Nuts,よふかしのうた,29,1,19,,,,
18,up,レペゼン地球,レペゼン,46,18,2,,,,
19,down,AK-69,ハレルヤ -The Final Season-,6,2,3,,,,
20,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",33,15,19,,,,
21,up,レペゼン地球,ミンナチガッテミンナワルイ,36,4,4,,,,
22,up,舐達麻,100MILLION (REMIX),30,2,15,,,,
23,up,nobodyknows+,ココロオドル -original version-,27,1,19,,,,
24,down,G-Eazy & Kehlani,Good Life,21,6,19,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,1,13,,,,
26,up,ちゃんみな,CHOCOLATE,41,16,19,,,,
27,up,変態紳士クラブ,すきにやる,52,4,18,,,,
28,down,空音,Hug (feat. kojikoji),25,2,18,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,7,19,,,,
30,-,JAGGLA,一途,-,30,1,,,,
31,down,さなり,Nights (feat.ØZI & eill),23,23,3,,,,
32,up,Arizona Zervas,ROXANNE,35,16,16,14,2019-11-24,4,2019-12-22
33,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),18,7,10,,,,
34,-,CREAM,Go Peaches,-,34,1,,,,
35,up,AK-69,Start It Again,47,3,18,,,,
36,down,t-Ace,既読がつかなくて,26,6,9,,,,
37,up,ZORN,Don't Look Back,38,1,19,,,,
38,down,ZORN,Rep (Remix) feat. NORIKIYO,19,2,9,,,,
39,down,Creepy Nuts,助演男優賞,34,4,19,,,,
40,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",40,10,19,,,,
41,down,AKLO,カマす or Die (feat. ZORN),10,3,3,,,,
42,down,Post Malone,Circles,31,3,19,2,2019-10-06,2,2019-10-06
43,up,ZORN,Letter,59,4,16,,,,
44,down,BAD HOP,Kawasaki Drift,39,7,13,,,,
45,up,空音,cocoa feat. kojikoji,50,20,7,,,,
46,down,サイプレス上野とロベルト吉野,More & More feat. ももいろクローバーZ,9,9,3,,,,
47,up,t-Ace,PORSCHEでKISS,54,4,18,,,,
48,up,AK-69,Flying B,48,23,17,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),93,3,7,36,2020-02-16,36,2020-02-16
50,-,"トランジスタ, ROWSHI & ZANG HAOZI",ALIVE (feat. SINTAI),-,50,1,,,,
51,up,BASI,愛のままに feat. 唾奇,58,23,19,,,,
52,up,HITOMIN,Phone,64,9,12,,,,
53,down,Def Tech,My Way,51,1,15,,,,
54,down,AK-69,See You Again -Season 1-,24,8,3,,,,
55,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],81,55,2,,,,
56,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,3,,,,
57,-,Major Music,"H♡PE All Cast ver. (feat. KREVA, 後藤正文, MUMMY-D, Seeda, 三浦大知, KOJOE, 宇多丸, lecca, TENZAN, Che'Nell, EMI MARIA, KARIBEL)",-,57,1,,,,
58,down,Roddy Ricch,The Box,49,45,6,91,2019-12-08,2,2020-02-16
59,-,DJ NORIO & GACHA,"Island Girl (feat. ZendaMan, OSAMI & Spada)",-,59,1,,,,
60,-,DJ FUKU,この道の先 (feat. J-REXXX & R-指定),-,60,1,,,,
61,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",44,21,14,,,,
62,-,OZworld a.k.a R'kuma,She Iz / DJ HAZIME × OZworld a.k.a. R'kuma,-,62,1,,,,
63,down,CIMBA,ベイビーバイバイ,57,10,4,,,,
64,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,76,20,10,,,,
65,-,MC TYSON,Because yo my boo,-,12,1,,,,
66,down,BIM,Be feat. Bose,37,35,5,,,,
67,down,AK-69,I Don't Wanna Know -Season 2-,22,12,3,,,,
68,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),62,3,15,,,,
69,down,ちゃんみな,Call,55,14,19,,,,
70,up,t-Ace,超ヤバい,71,20,17,,,,
71,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,4,7,33,2020-01-19,26,2020-01-26
72,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,1,,,,
73,-,空音,相棒 feat. BASI,-,46,2,,,,
74,-,TERRY,生きてるだけで (feat. CHOUJI),-,52,1,,,,
75,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,8,,,,
76,-,Dos Monos,Rojo,-,76,1,,,,
77,-,HITOMIN,Trip,-,25,9,,,,
78,down,DOBERMAN INFINITY,ずっと,73,1,18,,,,
79,-,Tyga & Megan Thee Stallion,FREAK,-,57,1,,,,
80,up,エミネム,Rap God,95,72,4,,,,
81,down,BASI,これだけで十分なのに (BASI REMIX),72,14,11,,,,
82,down,"1982S (MASS-HOLE, ISSUGI, Mr.PUG, 仙人掌 YAHIKO, YUKSTA-ILL, DJ SHOE)",82S,42,42,2,,,,
83,down,ZORN,My Love,77,12,11,,,,
84,down,Lil Uzi Vert,That Way,61,61,2,31,2020-03-08,31,2020-03-08
85,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,5,,,,
86,-,水戸コンドリア,Japana Beats,-,86,1,,,,
87,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,26,3,,,,
88,-,ET-KING,ギフト,-,55,8,,,,
89,down,AK-69,And I Love You So,45,34,18,,,,
90,-,HOME MADE 家族,少年ハート,-,21,9,,,,
91,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),85,1,17,,,,
92,-,Eminem,Without Me,-,49,4,,,,
93,down,BASI,月ひとつ feat. 空音,66,37,4,,,,
94,down,舐達麻,GOOD DAY,67,25,16,,,,
95,down,MCU feat. Ryoji,いいわけ,68,33,3,,,,
96,-,Megan Thee Stallion,B.I.T.C.H.,-,96,1,79,2020-02-02,79,2020-02-02
97,-,"KZ, PEKO, ふぁんく, KOPERU, KBD, KennyDoes & R-指定",マジでハイ,-,71,2,,,,
98,down,CIMBA,セミダブル (feat. CREAM),74,1,13,,,,
99,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",75,40,6,,,,
100,-,ICE BAHN,越冬,-,14,9,,,,
