Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,38,,,,
2,up,ちゃんみな,ハレンチ,2,2,34,,,,
3,up,Awich,TSUBASA (feat. Yomi Jah),10,3,2,,,,
4,-,Mori Calliope,MERA MERA,-,2,1,,,,
5,up,MADKID,Bring Back,5,2,6,,,,
6,up,ZOT on the WAVE & Fuji Taito,Crayon,15,5,15,,,,
7,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
8,up,ZORN,Walk This Way (feat. AKLO),17,1,132,,,,
9,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,37,7,10,,,,
10,down,Creepy Nuts,かつて天才だった俺たちへ,9,1,91,,,,
11,up,ちゃんみな,美人,13,1,26,,,,
12,-,RIEHATA,DREAM ISLAND,-,12,1,,,,
13,up,ちゃんみな,Never Grow Up,25,1,132,,,,
14,down,ZORN,My life,11,3,132,,,,
15,down,ZORN,All My Homies,14,1,132,,,,
16,down,Rin音,Blue Diary,6,6,4,,,,
17,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),12,2,42,,,,
18,down,Def Tech,My Way,7,1,125,,,,
19,down,ちゃんみな,美人,18,8,11,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,132,,,,
21,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),34,4,24,,,,
22,up,ZORN,家庭の事情,31,1,54,,,,
23,down,Kendrick Lamar,The Heart Part 5,4,4,2,,,,
24,up,ZORN,Rep feat. MACCHO,45,1,128,,,,
25,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,21,6,30,,,,
26,up,ZORN,家庭の事情,27,4,41,,,,
27,down,ZORN,Stay Gold,26,1,41,,,,
28,down,RIP SLYME,Gentleman,8,8,2,,,,
29,-,田我流,Idea,-,29,1,,,,
30,up,ZORN,Letter,33,4,128,,,,
31,up,ZORN,Have A Good Time feat. AKLO,47,1,117,,,,
32,-,RYKEYDADDYDIRTY,TELL ME BAD BABYLON,-,32,3,,,,
33,up,Creepy Nuts,パッと咲いて散って灰に,40,1,10,,,,
34,down,ジャパニーズマゲニーズ,Hit The Bong (feat. VOCA Luciano),20,20,2,,,,
35,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),19,19,11,,,,
36,down,Jack Harlow,First Class,23,23,5,,,,
37,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),35,4,35,,,,
38,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,93,,,,
39,up,ちゃんみな,CHOCOLATE,53,16,68,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,4,48,,,,
41,down,nobodyknows+,ココロオドル -original version-,29,1,132,,,,
42,-,maco marets & 藤原さくら,Moondancer,-,42,1,,,,
43,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,77,,,,
44,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,44,7,129,,,,
45,down,ZORN,Lost,32,1,41,,,,
46,up,OZROSAURUS,Rewind feat. ZORN,55,1,15,,,,
47,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,16,2,,,,
48,-,Red Eye & OVER KILL,Dangerous Original (feat. D.O) [Remix],-,35,1,,,,
49,up,変態紳士クラブ,すきにやる,73,4,130,,,,
50,-,Leon Fanourakis,NO LIMIT (feat. Benjazzy),-,50,1,,,,
51,-,Leon Fanourakis,ROCK SHIT (feat. T-Pablow),-,51,1,,,,
52,-,MC死神紫郎,冷蔵庫,-,52,1,,,,
53,down,心之助,Blue Spring (Sky Filter),48,6,20,,,,
54,down,Kendrick Lamar,N95,39,39,2,,,,
55,up,Ryohu,One Way feat. YONCE,84,6,6,,,,
56,down,Awich,どれにしようかな,49,3,14,,,,
57,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,86,,,,
58,down,G-Eazy & Kehlani,Good Life,52,6,128,,,,
59,up,心之助,雲の上,80,1,33,,,,
60,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],54,1,47,,,,
61,down,BTS,Crystal Snow,28,11,86,,,,
62,down,프리스타일,Y (Please Tell Me Why),41,17,57,,,,
63,up,¥ELLOW BUCKS,My Resort,79,5,63,,,,
64,-,Creepy Nuts,よふかしのうた,-,1,117,,,,
65,up,BLOOM VASE,Bluma to Lunch,75,1,70,,,,
66,down,Teriyaki Boyz,Tokyo Drift,57,6,101,,,,
67,down,Rin音,snow jam,46,1,114,,,,
68,-,LEX,大金持ちのあなたと貧乏な私,-,61,2,,,,
69,down,ちゃんみな,花火,30,30,8,,,,
70,-,DJ KRUSH,云/鬼 呼 生 -たま よび いく- feat. 志人,-,70,3,,,,
71,-,ZORN,2 Da future,-,24,39,,,,
72,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,53,,,,
73,-,Skinny Brown,Titanium,-,73,1,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,71,3,32,2020-12-13,12,2021-02-28
75,-,Tyga & Doja Cat,Freaky Deaky,-,7,11,,,,
76,-,iri,会いたいわ,-,2,78,,,,
77,-,ちゃんみな,ボイスメモ No. 5,-,1,65,,,,
78,up,Def Tech,Bolero,91,8,26,,,,
79,down,般若,じんせいさいこおお,68,46,3,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,12,43,,,,
81,-,VaVa,tAtu,-,81,1,,,,
82,-,MADKID,Critical Point,-,82,1,,,,
83,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),63,1,15,,,,
84,-,TNX,MOVE,-,84,1,,,,
85,-,Ryo-w2,ROOT OF TOWN (feat. G.CUE),-,85,1,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,26,,,,
87,-,OZROSAURUS,AREA AREA,-,50,15,,,,
88,-,Eminem,Venom (Music From The Motion Picture),-,18,25,,,,
89,up,Creepy Nuts,助演男優賞,94,4,121,,,,
90,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,90,1,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),56,3,112,36,2020-02-16,36,2020-02-16
92,-,舐達麻,100MILLION (REMIX),-,2,119,,,,
93,-,"Louis Vision, BBY NABE & Hinako Miura",Love's Like a Western Song,-,68,3,,,,
94,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,94,1,,,,
95,-,ZORN,Muse,-,32,15,,,,
96,-,AK-69,Start It Again,-,3,107,,,,
97,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),36,14,20,,,,
98,-,Awich,WHORU? (feat. ANARCHY),-,67,5,,,,
99,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),50,45,10,,,,
100,down,餓鬼レンジャー,STILL 火ノ国SKILL (feat. からし蓮根),62,62,2,,,,
