Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,24,,,,
2,up,XG,WOKE UP,3,2,4,,,,
3,down,Number_i,BON,2,1,3,,,,
4,up,Eminem,Houdini,4,4,3,,,,
5,up,ZORN,All My Homies,9,1,240,,,,
6,up,Creepy Nuts,二度寝,7,2,21,,,,
7,up,ZORN,Walk This Way (feat. AKLO),10,1,240,,,,
8,up,Creepy Nuts,のびしろ,13,1,146,,,,
9,down,ZORN,声,8,2,9,,,,
10,up,ちゃんみな,B級,14,3,55,,,,
11,up,ZORN,My life,12,3,240,,,,
12,up,ZORN,Rep feat. MACCHO,20,1,236,,,,
13,down,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),6,2,5,,,,
14,up,ZORN,家庭の事情,16,4,149,,,,
15,up,NERDHEAD,BRAVE HEART feat. 西野カナ,47,2,55,,,,
16,down,Number_i,GOAT,5,1,24,,,,
17,down,LEX & LANA,明るい部屋,11,11,10,,,,
18,up,ZORN,家庭の事情,18,1,162,,,,
19,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",32,10,29,,,,
20,up,千葉雄喜,チーム友達,29,3,18,,,,
21,down,ZORN,Letter,19,4,236,,,,
22,up,ZORN,In The Neighborhood,22,1,90,,,,
23,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",17,8,5,,,,
24,up,KOMOREBI,Giri Giri,44,18,2,,,,
25,down,Number_i,No-Yes,15,5,3,,,,
26,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,31,9,31,,,,
27,down,nobodyknows+,ココロオドル -original version-,21,1,240,,,,
28,down,ZORN,Lost,24,1,148,,,,
29,up,ちゃんみな,Never Grow Up,41,1,240,,,,
30,down,ZORN,Have A Good Time feat. AKLO,27,1,224,,,,
31,down,ZORN,Stay Gold,26,1,149,,,,
32,-,Kaneee & STUTS,Feel Missing (feat. Yo-Sea),-,19,1,,,,
33,up,Rude-α,AKATSUKI,48,33,2,,,,
34,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),25,13,21,,,,
35,up,ちゃんみな,ハレンチ,49,2,142,,,,
36,up,ZORN,いたいのとんでけ,37,10,85,,,,
37,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",52,6,19,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,240,,,,
39,down,Creepy Nuts,堕天,35,1,102,,,,
40,-,Tokyo Young Vision,MORIAGE,-,40,1,,,,
41,-,ピーナッツくん,Birthday Party (feat. 月ノ美兎),-,41,1,,,,
42,-,SOUL'd OUT,COZMIC TRAVEL,-,42,4,,,,
43,up,Miyauchi,Swag,57,35,12,,,,
44,down,Creepy Nuts,かつて天才だった俺たちへ,34,1,194,,,,
45,up,Creepy Nuts,よふかしのうた,59,1,219,,,,
46,-,t-Ace,君も泣いてない,-,46,1,,,,
47,down,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",39,17,11,,,,
48,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),74,32,18,,,,
49,down,GADORO,ハダシノボウケン,46,46,3,,,,
50,-,PES,1000年,-,50,1,,,,
51,-,AK-69,Do it (feat. Candee),-,51,1,,,,
52,-,SOUL'd OUT,VOODOO KINGDOM,-,46,3,,,,
53,down,ZORN,My Love,51,12,207,,,,
54,up,Def Tech,My Way,67,1,223,,,,
55,up,"Kaneee, Kohjiya & Yvng Patra",Champions,60,37,7,,,,
56,down,Number_i,SQUARE_ONE,23,6,3,,,,
57,down,KREVA,Expert,55,1,18,,,,
58,down,ピーナッツくん,Squeeze,36,36,2,,,,
59,-,Common & Pete Rock,Dreamin',-,54,1,,,,
60,up,百足 & 韻マン,君のまま,99,1,69,,,,
61,-,Creepy Nuts,ビリケン,-,1,35,,,,
62,up,ZORN,Love Yourself,64,7,94,,,,
63,up,BAD HOP,Kawasaki Drift,70,7,66,,,,
64,up,Saweetie,NANi,71,58,4,,,,
65,down,Kendrick Lamar,Not Like Us,63,12,7,,,,
66,-,(sic)boy,Wasted (feat. kZm & KM) [kZm Remix],-,43,1,,,,
67,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,1,46,,,,
68,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),56,10,8,,,,
69,-,D-naught,大切,-,69,1,,,,
70,down,Number_i,FUJI,38,4,15,,,,
71,-,3SKM,DIGGY DIGGY,-,12,9,,,,
72,-,"DJ CHARI, kZm & JP THE WAVY",SMASH HIT,-,44,3,,,,
73,down,Number_i,夢の続き,43,11,3,,,,
74,down,Central Cee & Lil Baby,BAND4BAND,65,65,4,,,,
75,-,CIMBA,99999 (feat. 心之助),-,75,1,,,,
76,-,心之助,Sad inside〜最後のLove Song〜 (feat. 松咲リエ),-,76,1,,,,
77,-,HITOMIN,Phone,-,9,49,,,,
78,down,Number_i,i,28,7,3,,,,
79,-,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),-,79,1,,,,
80,down,NENE,Honey Buns (feat. Awich),58,58,2,,,,
81,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,41,10,,,,
82,-,SOUL'd OUT,To All Tha Dreamers,-,26,15,,,,
83,-,eyden,Family,-,83,1,,,,
84,down,KMNZ & Snail's House,VERSE,33,33,2,,,,
85,up,Teriyaki Boyz,Tokyo Drift,92,6,164,,,,
86,-,ZORN,交通公園,-,9,23,,,,
87,down,GADORO,大爆笑 feat. SIMON & Zeebra,76,31,7,,,,
88,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,27,,,,
89,-,EVISBEATS,ゆれる feat. 田我流,-,61,6,,,,
90,down,BMSG POSSE,"Girlfriend (feat. SKY-HI, Novel Core, Aile The Shota, edhiii boi & REIKO)",40,17,3,,,,
91,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,93,3,61,,,,
92,-,DJ GQ,"losstime (feat. 弗猫建物, VANY, Eujin & KATSLAW)",-,92,1,,,,
93,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,110,,,,
94,up,프리스타일,Y (Please Tell Me Why),100,17,112,,,,
95,-,XG & VALORANT,UNDEFEATED,-,8,8,,,,
96,-,ロクデナシ宇宙,High School Monster,-,14,3,,,,
97,-,A.G.O,Secret Idea (feat. Skaai),-,97,1,,,,
98,-,BAD HOP,Champion Road,-,4,19,,,,
99,down,Tommy Richman,Million Dollar Baby,61,28,6,,,,
100,-,Jack Harlow,Lovin On Me,-,23,20,,,,
