Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,13,,,,
2,-,ZORN,In The Neighborhood,-,1,1,,,,
3,up,Creepy Nuts,よふかしのうた,3,1,136,,,,
4,up,ZORN,Walk This Way (feat. AKLO),11,1,151,,,,
5,up,ZORN,All My Homies,10,1,151,,,,
6,up,Creepy Nuts,のびしろ,6,1,57,,,,
7,down,nobodyknows+,ココロオドル -original version-,5,1,151,,,,
8,down,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,4,4,3,,,,
9,down,BMSG ALLSTARS,New Chapter,2,2,3,,,,
10,up,ZORN,My life,15,3,151,,,,
11,-,ZORN,交通公園,-,9,1,,,,
12,-,ZORN,I'm A Rapper,-,11,1,,,,
13,up,ちゃんみな,ハレンチ,16,2,53,,,,
14,up,ちゃんみな,Don't go (feat. ASH ISLAND),46,14,2,,,,
15,up,ZORN,家庭の事情,40,4,60,,,,
16,down,Repezen Foxx,XOXO (feat. SPRITE),8,1,7,,,,
17,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",47,17,2,,,,
18,-,ZORN,いたいのとんでけ,-,10,1,,,,
19,up,ZORN,Rep feat. MACCHO,23,1,147,,,,
20,up,ZORN,Stay Gold,30,1,60,,,,
21,up,ZORN,家庭の事情,22,1,73,,,,
22,down,Creepy Nuts,かつて天才だった俺たちへ,14,1,110,,,,
23,-,ZORN,拍手の雨,-,23,1,,,,
24,down,Creepy Nuts,ロスタイム,7,6,4,,,,
25,-,ZORN,Leave Me Alone,-,25,1,,,,
26,up,ZORN,Lost,26,1,59,,,,
27,down,ZORN,Letter,20,4,147,,,,
28,down,ZORN,いたいのとんでけ,9,1,12,,,,
29,up,ZORN,Have A Good Time feat. AKLO,45,1,136,,,,
30,-,ZORN,パンケーキ feat. 鋼田テフロン,-,30,1,,,,
31,-,ZORN,隣の芝生は青い,-,28,1,,,,
32,down,ちゃんみな,Never Grow Up,31,1,151,,,,
33,up,t-Ace,ぽっぷしゃんぱん (feat. AYA a.k.a.PANDA),41,28,2,,,,
34,-,ZORN,Just A Feeling,-,34,1,,,,
35,-,ZORN,GOAT,-,35,1,,,,
36,-,ZORN,Still Here,-,36,1,,,,
37,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),13,8,94,,,,
38,up,ZORN,No Pain No Gain feat. ANARCHY,58,15,97,,,,
39,up,Lupe Fiasco & Guy Sebastian,Battle Scars,68,1,106,,,,
40,down,加藤 ミリヤ,オトナ白書,24,24,2,,,,
41,down,ZORN,My Love,38,12,121,,,,
42,-,Kalassy Nikoff,Over Night,-,33,1,,,,
43,down,Creepy Nuts,2way nice guy,32,1,18,,,,
44,-,Coolio,C U When U Get There (feat. 40 Thevz),-,44,1,,,,
45,up,OZROSAURUS,Rewind feat. ZORN,50,1,33,,,,
46,-,hokuto,"Good Time (feat. TOCCHI, HANG & ハシシ) [Remix Ver]",-,46,1,,,,
47,up,ロクデナシ宇宙,High School Monster,89,31,4,,,,
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,48,1,,,,
49,-,chameleon,Mermaid (feat. Js Morgan & Aile The Shota),-,49,1,,,,
50,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),18,7,5,,,,
51,up,ZORN,Keep It Real,72,9,35,,,,
52,down,ZOT on the WAVE & Fuji Taito,Crayon,28,5,34,,,,
53,down,Creepy Nuts,助演男優賞,37,4,139,,,,
54,up,Friyie,Sorry Not Sorry,97,54,2,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,151,,,,
56,-,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",-,47,3,,,,
57,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,148,,,,
58,down,HITOMIN,Phone,25,9,30,,,,
59,-,KOHH,Reborn Again,-,59,1,,,,
60,up,KOHH,雨,70,60,2,,,,
61,-,REAL-T,KUSO (feat. CHEHON),-,61,1,,,,
62,-,ZORN,Love Yourself,-,7,40,,,,
63,-,ZORN,Rep feat. MACCHO,-,17,45,,,,
64,up,KOHH,ただの男,75,64,2,,,,
65,down,Def Tech,My Way,12,1,144,,,,
66,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,77,20,37,,,,
67,down,FAKE TYPE.,FAKE LAND,44,7,23,,,,
68,down,電波少女,The Brave FXXkin’ Pop,21,21,2,,,,
69,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,64,1,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,4,66,,,,
71,-,ZORN,Memory Lane,-,20,10,,,,
72,-,ZORN,2 Da future,-,24,45,,,,
73,down,nobodyknows+,Hero's Come Back!!,57,3,24,,,,
74,-,ZORN,かんおけ,-,20,66,,,,
75,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,66,,,,
76,down,Novel Core,SOBER ROCK (Remix) [feat. SKY-HI],66,57,4,,,,
77,-,KOHH,紫陽花,-,77,1,,,,
78,down,ちゃんみな,TOKYO 4AM,17,4,5,,,,
79,-,ZORN,Kill 'Em All,-,14,11,,,,
80,down,Nicki Minaj,Super Freaky Girl,43,11,8,,,,
81,-,ZORN,I Wanna Be A Rap Star,-,37,8,,,,
82,-,DJ☆GO,Roadster (feat. KOWICHI & Shurkn Pap),-,82,1,,,,
83,down,Creepy Nuts,dawn,36,8,4,,,,
84,down,ちゃんみな,CHOCOLATE,69,16,77,,,,
85,-,TWIGY,RAPATTACK,-,81,1,,,,
86,down,STUTS,Voyage (feat. JJJ & BIM),84,21,4,,,,
87,down,The Black Eyed Peas,Pump It,42,30,8,,,,
88,-,ZORN,渋江公園 (Skit),-,88,1,,,,
89,-,ZORN,Bars Wars,-,20,11,,,,
90,-,ZORN,柴又の夕焼け,-,33,11,,,,
91,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,1,111,,,,
92,down,MonyHorse,SUSUME (feat. NENE & JP THE WAVY),29,29,3,,,,
93,-,SKY-HI,Snatchaway,-,69,5,,,,
94,-,ZORN,Don't Look Back,-,31,20,,,,
95,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),88,2,60,,,,
96,-,AMADEUS,今日はきっと,-,96,1,,,,
97,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,44,,,,
98,-,hokuto,"Shooting Star (feat. CHICO CARLITO, Disry & テークエム) [Remix Ver]",-,98,1,,,,
99,-,ちゃんみな,美人,-,1,38,,,,
100,-,Def Tech,Bolero,-,8,35,,,,
