Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],1,1,2,,,,
2,-,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],-,2,1,,,,
3,up,ZORN,家庭の事情,3,1,5,,,,
4,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],4,1,8,,,,
5,up,BLOOM VASE,Bluma to Lunch,5,1,21,,,,
6,up,ZORN,Walk This Way (feat. AKLO),7,1,83,,,,
7,down,Def Tech,My Way,2,1,76,,,,
8,up,ZORN,My life,8,3,83,,,,
9,up,ZORN,All My Homies,10,1,83,,,,
10,-,KREVA,変えられるのは未来だけ,-,10,1,,,,
11,down,変態紳士クラブ,すきにやる,9,4,82,,,,
12,up,ZORN,Rep feat. MACCHO,12,1,79,,,,
13,up,ZORN,Have A Good Time feat. AKLO,13,1,68,,,,
14,up,DOBERMAN INFINITY,konomama,14,6,5,,,,
15,up,Creepy Nuts,バレる!,34,1,14,,,,
16,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,1,45,,,,
17,-,AK-69,Racin' (feat. ちゃんみな),-,11,1,,,,
18,down,Mom,あかるいみらい,6,5,15,,,,
19,up,ZORN,Letter,19,4,79,,,,
20,down,Creepy Nuts,かつて天才だった俺たちへ,16,1,42,,,,
21,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,34,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,83,,,,
23,down,kZm,TEENAGE VIBE (feat. Tohji),17,4,21,,,,
24,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),20,14,9,,,,
25,up,nobodyknows+,ココロオドル -original version-,26,1,83,,,,
26,down,Rin音,snow jam,18,1,68,,,,
27,down,ZORN,My Love,23,12,59,,,,
28,up,BLOOM VASE,CHILDAYS,33,1,44,,,,
29,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),24,8,38,,,,
30,down,舐達麻,100MILLION (REMIX),27,2,79,,,,
31,down,ZORN,No Pain No Gain feat. ANARCHY,25,15,31,,,,
32,up,BTS,Let Go,43,4,78,,,,
33,up,Shurkn Pap,OASIS (feat. ¥ellow Bucks),38,33,2,,,,
34,up,AK-69,Bussin’ (feat. ¥ellow Bucks),47,1,47,,,,
35,down,¥ELLOW BUCKS,My Resort,31,5,42,,,,
36,-,KOWICHI,Rich (feat. Elle Teresa),-,36,1,,,,
37,up,SHAKKAZOMBIE,空を取り戻した日 (feat. IGNITION MAN & JON-E),54,37,2,,,,
38,down,ちゃんみな,Never Grow Up,36,1,83,,,,
39,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,32,2,33,,,,
40,-,B.I,illa illa,-,40,1,,,,
41,up,BTS,Don't Leave Me,41,3,54,,,,
42,down,CREAM,lovey dovey,11,11,3,,,,
43,up,Mori Calliope,Red,51,17,9,,,,
44,-,¥ellow Bucks & ØZI,Go Ahead,-,44,1,,,,
45,up,ZORN,Life Story feat. ILL-BOSSTINO,61,1,30,,,,
46,up,Mori Calliope,Off With Their Heads,86,2,16,,,,
47,down,G-Eazy & Kehlani,Good Life,46,6,81,,,,
48,-,dodo,bonsai,-,48,1,,,,
49,down,ZORN,かんおけ,40,20,41,,,,
50,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),35,1,40,,,,
51,down,がーどまん,家族,22,22,2,,,,
52,-,MASSAN×BASHIRY,羅針盤 (feat. Mummy-D),-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),88,3,67,36,2020-02-16,36,2020-02-16
54,down,sloppy dim,カタコト,29,26,22,,,,
55,down,韻シスト,RHYME&BEATS,37,37,2,,,,
56,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,82,,,,
57,down,八王子少年,MY HOMIE (feat. ファンキー加藤),45,45,2,,,,
58,down,Teriyaki Boyz,Tokyo Drift,39,6,63,,,,
59,-,KeeP,AM2:00drive (feat. ユエ),-,59,1,,,,
60,-,BLAQ FLAVOR,No Woman No Cry (feat. CHOUJI & ネーネーズ),-,53,1,,,,
61,up,Ittō,Oceanside feat. Jambo Lacquer,63,61,2,,,,
62,-,田中雄士,STAY WITH ME feat. BIG RON,-,62,1,,,,
63,up,BTS,Crystal Snow,65,11,46,,,,
64,up,프리스타일,Y (Please Tell Me Why),98,17,13,,,,
65,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,18,,,,
66,up,DMX,Bath Salts (feat. JAY-Z & Nas),79,66,2,,,,
67,-,Syachiii & makoley,Cotton Candy,-,38,1,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),28,16,20,35,2021-01-17,35,2021-01-17
69,-,Creepy Nuts,よふかしのうた,-,1,77,,,,
70,up,空音,Hug (feat. kojikoji),83,2,82,,,,
71,-,SKY-HI,To The First,-,1,4,,,,
72,-,Jin Dogg,街風 (feat. REAL-T),-,31,9,,,,
73,-,釈迦坊主,loess,-,73,1,,,,
74,-,Jay U,ONE TIME,-,74,1,,,,
75,down,Gottz,FRESH ALLDAY (feat. Shurkn Pap & MUD),48,48,2,,,,
76,-,Roddy Ricch,Late At Night,-,76,1,,,,
77,down,24kGoldn,Mood (feat. iann dior),70,15,39,33,2020-08-23,1,2020-10-11
78,down,SHISE,そよ風,42,42,6,,,,
79,down,Leon Fanourakis,CHAMPION (feat. LEX) [SANTAWORLDVIEW & ralph REMIX],68,68,2,,,,
80,-,AK-69,I'm the shit (feat. ¥ellow Bucks),-,3,8,,,,
81,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,47,4,,,,
82,-,BTS,Lights,-,7,43,,,,
83,-,Mori Calliope / 森カリオペ,Cursed Night,-,6,19,,,,
84,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),59,6,24,,,,
85,-,ZORN,Shinkoiwa,-,25,7,,,,
86,-,BTS,DNA (Japanese Version),-,27,40,,,,
87,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),49,49,2,,,,
88,-,AK-69,And I Love You So,-,34,55,,,,
89,down,BTS,Spring Day (Japanese Version),85,25,37,,,,
90,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,9,19,,,,
91,down,ZORN,2 Da future,60,24,18,,,,
92,down,BTS,Boy With Luv (Japanese ver.),52,11,49,,,,
93,-,B.I,WATERFALL,-,93,1,,,,
94,down,ZORN,Keep Wishing feat. Kvi Baba,89,12,12,,,,
95,-,Creepy Nuts,板の上の魔物,-,3,24,,,,
96,-,舐達麻,GOOD DAY,-,25,50,,,,
97,down,ZORN,Rep feat. MACCHO,67,17,15,,,,
98,-,DOBERMAN INFINITY,We are the one,-,1,73,,,,
99,down,Rin音,LOW BATTERY BOY,30,28,3,,,,
100,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),99,31,5,,,,
