Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,3,1,3,,,,
2,down,ZORN,Lost,1,1,6,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,12,1,56,,,,
4,up,ZORN,My life,5,3,97,,,,
5,down,ZORN,家庭の事情,4,4,6,,,,
6,up,ZORN,Walk This Way (feat. AKLO),6,1,97,,,,
7,up,ZORN,All My Homies,9,1,97,,,,
8,down,ZORN,Stay Gold,2,1,6,,,,
9,down,ZORN,Love Yourself,7,7,9,,,,
10,up,BLOOM VASE,Bluma to Lunch,17,1,35,,,,
11,up,ZORN,家庭の事情,14,1,19,,,,
12,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),13,4,6,,,,
13,up,ZORN,Have A Good Time feat. AKLO,24,1,82,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,97,,,,
15,up,ZORN,Rep feat. MACCHO,21,1,93,,,,
16,up,ZORN,Letter,20,4,93,,,,
17,up,ZORN,My Love,23,12,73,,,,
18,up,Creepy Nuts,よふかしのうた,37,1,86,,,,
19,down,ZORN,Keep It Real,11,9,6,,,,
20,down,SKY-HI,To The First,16,1,18,,,,
21,down,G-Eazy & Kehlani,Good Life,19,6,95,,,,
22,-,KREVA,変えられるのは未来だけ,-,22,1,,,,
23,up,Creepy Nuts,Bad Orangez,29,22,2,,,,
24,down,SKY-HI,Dive To World (feat. Takuya Yamanaka),10,10,2,,,,
25,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,27,1,59,,,,
26,up,Creepy Nuts,バレる!,38,1,27,,,,
27,-,KREVA,って feat. SONOMI,-,27,1,,,,
28,down,ZORN,Kill 'Em All,15,14,6,,,,
29,up,Creepy Nuts,助演男優賞,33,4,90,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,40,7,94,,,,
31,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),25,2,7,,,,
32,-,KREVA,Finally,-,32,1,,,,
33,down,ZORN,Saves Me,26,20,6,,,,
34,down,ZORN,Bars Wars,22,20,6,,,,
35,up,ZORN,No Pain No Gain feat. ANARCHY,39,15,45,,,,
36,up,変態紳士クラブ,すきにやる,43,4,96,,,,
37,-,Bimi,Die young,-,37,1,,,,
38,up,ZORN,Life Story feat. ILL-BOSSTINO,50,1,38,,,,
39,down,Def Tech,My Way,32,1,90,,,,
40,-,KREVA,タンポポ feat. ZORN,-,40,1,,,,
41,-,AYA a.k.a. PANDA,ICHIGO OLE,-,41,1,,,,
42,down,"PUNPEE, VaVa & OMSB",Wheels feat. 吉田沙良(モノンクル),8,1,3,,,,
43,up,kZm,TEENAGE VIBE (feat. Tohji),56,4,35,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,12,8,,,,
45,up,BLOOM VASE,CHILDAYS,87,1,58,,,,
46,down,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,35,10,10,,,,
47,up,WILYWNKA & Brasstracks,Our Style,54,4,14,,,,
48,down,nobodyknows+,ココロオドル -original version-,47,1,97,,,,
49,down,Rin音,snow jam,46,1,82,,,,
50,up,Creepy Nuts,風来,60,50,2,,,,
51,down,ちゃんみな,Never Grow Up,48,1,97,,,,
52,-,幻,New World,-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),90,3,79,36,2020-02-16,36,2020-02-16
54,-,不可思議/wonderboy,Pellicule,-,21,30,,,,
55,up,ZORN,かんおけ,59,20,49,,,,
56,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,50,,,,
57,-,SKY-HI,me time,-,11,3,,,,
58,-,LIBRO,シグナル (光の当て方次第影の形) feat. 元晴,-,56,1,,,,
59,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),53,8,52,,,,
60,up,t-Ace,HANABI,63,7,3,,,,
61,down,BTS,Let Go,28,4,87,,,,
62,-,KREVA,Paradigm -BONUS TRACK-,-,62,1,,,,
63,up,프리스타일,Y (Please Tell Me Why),74,17,23,,,,
64,down,Teriyaki Boyz,Tokyo Drift,34,6,77,,,,
65,-,TAIKI,TO DO LIST,-,65,1,,,,
66,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],85,1,22,,,,
67,-,KREVA,In the House,-,67,1,,,,
68,-,SANTAWORLDVIEW & DJ BULLSET,FALL DOWN (feat. JIN DOGG),-,68,1,,,,
69,up,Eminem,Venom (Music From The Motion Picture),96,18,5,,,,
70,down,Awich,口に出して,31,21,3,,,,
71,down,Creepy Nuts,土産話,45,45,2,,,,
72,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,15,,,,
73,-,fuzzy,Build Top View (feat. sagwon & xun),-,73,1,,,,
74,-,KREVA,All Right,-,74,1,,,,
75,-,KREVA,Fall in Love Again feat. 三浦大知,-,75,1,,,,
76,down,Drake,Fair Trade (feat. Travis Scott),65,65,2,,,,
77,-,ZORN,シャウエッセン,-,26,2,,,,
78,down,RIP SLYME,楽園ベイベー,41,15,28,,,,
79,-,AK-69,And I Love You So,-,34,61,,,,
80,-,KREVA,よ ゆ う,-,80,1,,,,
81,-,DOBERMAN INFINITY,We are the one,-,1,84,,,,
82,down,iri,会いたいわ,30,2,61,,,,
83,down,"LEX, Yung sticky wom & Only U",STRANGER,80,9,8,,,,
84,down,ZORN,Rep feat. MACCHO,52,17,22,,,,
85,up,ZORN,柴又の夕焼け,91,33,8,,,,
86,-,DOBERMAN INFINITY,ずっと,-,1,48,,,,
87,-,Jin Dogg,街風 (feat. REAL-T),-,31,18,,,,
88,-,ZORN,Brand New Day,-,35,1,,,,
89,down,ZORN,Muse,86,32,12,,,,
90,-,BTS,Don't Leave Me,-,3,65,,,,
91,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,2,9,,,,
92,down,ZORN,Don't Look Back,71,31,11,,,,
93,-,BTS,Spring Day (Japanese Version),-,25,49,,,,
94,-,RIP SLYME,One,-,51,2,,,,
95,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,16,,,,
96,down,¥ELLOW BUCKS,My Resort,73,5,55,,,,
97,-,魂音泉,ゆけむり魂温泉 II,-,36,5,,,,
98,-,KREVA,素敵な時を重ねましょう feat. SONOMI (Album Mix),-,98,1,,,,
99,-,ZORN,Shinkoiwa,-,25,9,,,,
100,down,ZORN,2 Da future,58,24,25,,,,
