Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],-,1,1,,,,
2,up,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],2,2,2,,,,
3,up,ZORN,家庭の事情,3,1,6,,,,
4,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],1,1,3,,,,
5,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],4,1,9,,,,
6,down,BLOOM VASE,Bluma to Lunch,5,1,22,,,,
7,down,ZORN,Walk This Way (feat. AKLO),6,1,84,,,,
8,up,DOBERMAN INFINITY,konomama,14,6,6,,,,
9,down,ZORN,My life,8,3,84,,,,
10,down,ZORN,All My Homies,9,1,84,,,,
11,up,AK-69,Racin' (feat. ちゃんみな),17,11,2,,,,
12,down,KREVA,変えられるのは未来だけ,10,10,2,,,,
13,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,16,1,46,,,,
14,down,ZORN,Rep feat. MACCHO,12,1,80,,,,
15,down,Def Tech,My Way,7,1,77,,,,
16,-,AK-69,Pit Road (feat. ANARCHY),-,16,1,,,,
17,up,nobodyknows+,ココロオドル -original version-,25,1,84,,,,
18,down,Creepy Nuts,バレる!,15,1,15,,,,
19,down,変態紳士クラブ,すきにやる,11,4,83,,,,
20,down,ZORN,Have A Good Time feat. AKLO,13,1,69,,,,
21,up,kZm,TEENAGE VIBE (feat. Tohji),23,4,22,,,,
22,-,WILYWNKA & Brasstracks,Our Style,-,4,1,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,84,,,,
24,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),24,14,10,,,,
25,down,Creepy Nuts,かつて天才だった俺たちへ,20,1,43,,,,
26,up,Rin音,snow jam,26,1,69,,,,
27,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,8,39,,,,
28,down,ZORN,Letter,19,4,80,,,,
29,down,BLOOM VASE,CHILDAYS,28,1,45,,,,
30,down,ZORN,My Love,27,12,60,,,,
31,-,DOBERMAN INFINITY,Who the KING?,-,31,1,,,,
32,up,¥ELLOW BUCKS,My Resort,35,5,43,,,,
33,down,Mom,あかるいみらい,18,5,16,,,,
34,-,AK-69,Next to you (feat. Bleecker Chrome),-,34,1,,,,
35,-,AK-69,Checkered flag,-,35,1,,,,
36,-,SUIKEN,Checkmate Pt.2-doublecheck- (feat. GOCCI),-,36,1,,,,
37,down,舐達麻,100MILLION (REMIX),30,2,80,,,,
38,up,Syachiii & makoley,Cotton Candy,67,38,2,,,,
39,down,AK-69,Bussin’ (feat. ¥ellow Bucks),34,1,48,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),53,3,68,36,2020-02-16,36,2020-02-16
41,up,AK-69,I'm the shit (feat. ¥ellow Bucks),80,3,9,,,,
42,down,BTS,Don't Leave Me,41,3,55,,,,
43,up,SKY-HI,To The First,71,1,5,,,,
44,-,AK-69,Start It Again,-,3,71,,,,
45,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,39,2,34,,,,
46,down,ZORN,No Pain No Gain feat. ANARCHY,31,15,32,,,,
47,down,¥ellow Bucks & ØZI,Go Ahead,44,44,2,,,,
48,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,21,1,35,,,,
49,down,ちゃんみな,Never Grow Up,38,1,84,,,,
50,down,G-Eazy & Kehlani,Good Life,47,6,82,,,,
51,down,BTS,Let Go,32,4,79,,,,
52,-,Tyga,Splash (feat. Moneybagg Yo),-,52,1,,,,
53,up,BLAQ FLAVOR,No Woman No Cry (feat. CHOUJI & ネーネーズ),60,53,2,,,,
54,-,Migos & Justin Bieber,What You See,-,54,1,,,,
55,-,たかやん,手首からマンゴー,-,42,2,,,,
56,-,KM,MYPPL (feat. Daichi Yamamoto),-,56,1,,,,
57,-,AK-69,Victory Lap (feat. SALU),-,51,1,,,,
58,down,sloppy dim,カタコト,54,26,23,,,,
59,-,AK-69,Thirsty (feat. RIEHATA),-,43,1,,,,
60,down,ZORN,かんおけ,49,20,42,,,,
61,-,GAYA-K & 番頭,Let's do it (feat. DJ☆GO),-,61,1,,,,
62,up,DOBERMAN INFINITY,We are the one,98,1,74,,,,
63,down,CREAM,lovey dovey,42,11,4,,,,
64,up,BTS,Boy With Luv (Japanese ver.),92,11,50,,,,
65,-,SHAKKAZOMBIE,虹 (Chaki Zulu REMIX),-,65,1,,,,
66,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,58,,,,
67,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),50,1,41,,,,
68,down,BTS,Crystal Snow,63,11,47,,,,
69,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,11,,,,
70,down,Teriyaki Boyz,Tokyo Drift,58,6,64,,,,
71,up,AK-69,And I Love You So,88,34,56,,,,
72,down,Mori Calliope,Red,43,17,10,,,,
73,up,舐達麻,GOOD DAY,96,25,51,,,,
74,-,French Montana,FWMGAB,-,74,1,,,,
75,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,25,,,,
76,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),65,32,19,,,,
77,-,AK-69,Forever Young (feat. UVERworld),-,31,16,,,,
78,-,JP THE WAVY,Pick N Choose (feat. LEX),-,62,1,,,,
79,down,MASSAN×BASHIRY,羅針盤 (feat. Mummy-D),52,52,2,,,,
80,down,ZORN,Life Story feat. ILL-BOSSTINO,45,1,31,,,,
81,down,KeeP,AM2:00drive (feat. ユエ),59,59,2,,,,
82,-,sloppy dim,minority,-,49,17,,,,
83,-,BASI,愛のままに feat. 唾奇,-,23,44,,,,
84,down,BTS,Lights,82,7,44,,,,
85,down,24kGoldn,Mood (feat. iann dior),77,15,40,33,2020-08-23,1,2020-10-11
86,-,VaVa,Triforce (feat. Yo-Sea & OMSB),-,43,3,,,,
87,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,46,5,62,2021-05-09,62,2021-05-09
88,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,56,7,83,,,,
89,up,BTS,Spring Day (Japanese Version),89,25,38,,,,
90,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,6,9,,,,
91,-,Rin音,夜明乃唄,-,9,21,,,,
92,-,丸,RETURN OF THE LIFE,-,92,1,,,,
93,down,ZORN,2 Da future,91,24,19,,,,
94,-,KREVA,イッサイガッサイ,-,30,10,,,,
95,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,15,,,,
96,-,AK-69,Flying B,-,23,33,,,,
97,-,"ISSUGI, SANTAWORLDVIEW & SPARTA",POSSIBLE,-,97,1,,,,
98,-,Migos,Avalanche,-,98,1,,,,
99,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,2,8,,,,
100,-,Migos & Pop Smoke,Light It Up,-,100,1,,,,
