Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKY-HI,To The First,8,1,15,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,94,,,,
3,down,ZORN,Stay Gold,1,1,3,,,,
4,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),7,4,3,,,,
5,-,すゑひろがりず,雅-MIYABI-,-,5,1,,,,
6,-,SWAY,Summertime,-,6,1,,,,
7,up,ZORN,Walk This Way (feat. AKLO),13,1,94,,,,
8,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),3,2,4,,,,
9,up,GADORO,Grateful Days,19,9,2,,,,
10,up,Miles Guo,Drinking Down The CCP,60,10,3,,,,
11,down,ZORN,家庭の事情,5,4,3,,,,
12,down,G-Eazy & Kehlani,Good Life,6,6,92,,,,
13,down,ZORN,Lost,4,1,3,,,,
14,up,BLOOM VASE,Bluma to Lunch,15,1,32,,,,
15,-,Red Eye,POCKET 2.0 (feat. ANARCHY),-,15,1,,,,
16,down,ZORN,家庭の事情,10,1,16,,,,
17,down,DOBERMAN INFINITY,We are the one,11,1,82,,,,
18,down,ZORN,All My Homies,16,1,94,,,,
19,down,ZORN,Keep It Real,9,9,3,,,,
20,down,ZORN,My life,18,3,94,,,,
21,-,ちゃんみな,ボイスメモ No. 5,-,1,50,,,,
22,-,BAD HOP,"OVER TIME (feat. G-k.i.d, Benjazzy & Bark)",-,22,1,,,,
23,up,ちゃんみな,Never Grow Up,89,1,94,,,,
24,down,Creepy Nuts,かつて天才だった俺たちへ,17,1,53,,,,
25,down,ZORN,Kill 'Em All,14,14,3,,,,
26,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,22,1,56,,,,
27,down,WILYWNKA & Brasstracks,Our Style,25,4,11,,,,
28,up,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,75,10,7,,,,
29,up,Teriyaki Boyz,Tokyo Drift,29,6,74,,,,
30,down,ZORN,Have A Good Time feat. AKLO,23,1,79,,,,
31,down,ZORN,Saves Me,20,20,3,,,,
32,up,nobodyknows+,ココロオドル -original version-,33,1,94,,,,
33,down,ZORN,Bars Wars,21,20,3,,,,
34,down,ZORN,Rep feat. MACCHO,24,1,90,,,,
35,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],31,1,19,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,12,5,,,,
37,up,Rin音,snow jam,42,1,79,,,,
38,down,Eminem,Venom (Music From The Motion Picture),27,18,2,,,,
39,down,ZORN,Letter,28,4,90,,,,
40,down,"LEX, Yung sticky wom & Only U",STRANGER,36,9,5,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),54,3,76,36,2020-02-16,36,2020-02-16
42,up,魂音泉,ゆけむり魂温泉 II,44,36,3,,,,
43,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),40,8,49,,,,
44,-,Red Eye,POCKET (feat. Jin Dogg & D.O) [Remix],-,44,1,,,,
45,down,Def Tech,My Way,12,1,87,,,,
46,-,KOHH,CBD (Remix) [feat. Red Eye & D.O],-,46,1,,,,
47,-,Red Eye,Nakid Fact (feat. 般若 & 漢 a.k.a GAMI) [Remix],-,47,1,,,,
48,-,AK-69,Pit Road (feat. ANARCHY),-,16,5,,,,
49,up,BTS,Boy With Luv (Japanese ver.),55,11,60,,,,
50,down,変態紳士クラブ,すきにやる,34,4,93,,,,
51,-,Mall Boyz,POOL SIDE (feat. Tohji & gummyboy),-,51,1,,,,
52,down,BLOOM VASE,CHILDAYS,48,1,55,,,,
53,down,AK-69,Bussin’ (feat. ¥ellow Bucks),49,1,58,,,,
54,down,ZORN,No Pain No Gain feat. ANARCHY,41,15,42,,,,
55,-,BTS,Crystal Snow,-,11,56,,,,
56,up,Kanye West,Flashing Lights,77,42,3,,,,
57,-,ZORN,Love Yourself,-,7,6,,,,
58,down,ZORN,My Love,30,12,70,,,,
59,down,Creepy Nuts,助演男優賞,51,4,87,,,,
60,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),46,14,20,,,,
61,down,舐達麻,100MILLION (REMIX),38,2,90,,,,
62,down,CIMBA,MY GIRL,47,47,2,,,,
63,-,MIYACHI,CHU HI,-,63,1,,,,
64,-,OMSB,CLOWN,-,64,1,,,,
65,up,Lupe Fiasco & Guy Sebastian,Battle Scars,68,1,67,,,,
66,-,sloppy dim,カタコト,-,26,29,,,,
67,-,KAZE,20日,-,67,1,,,,
68,-,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),-,14,1,,,,
69,up,STICKY,ハイになる,74,69,2,,,,
70,-,ちゃんみな,CHOCOLATE,-,16,55,,,,
71,down,Creepy Nuts,よふかしのうた,43,1,83,,,,
72,-,ちゃんみな,Angel,-,1,29,,,,
73,up,BTS,FOR YOU (Japanese Ver.),91,55,10,,,,
74,down,DOBERMAN INFINITY,ずっと,59,1,47,,,,
75,down,RIP SLYME,楽園ベイベー,37,15,25,,,,
76,down,¥ELLOW BUCKS,My Resort,69,5,53,,,,
77,down,BTS,Lights,50,7,54,,,,
78,down,(sic)boy,Last Dance (feat. Wes Period & KM),26,26,3,,,,
79,up,DOBERMAN INFINITY,konomama,96,6,13,,,,
80,-,Jin Dogg,街風 (feat. REAL-T),-,31,16,,,,
81,-,BTS,Let Go,-,4,85,,,,
82,down,AK-69,Start It Again,45,3,79,,,,
83,-,Red Eye,生きる (feat. SHINGO★西成),-,83,1,,,,
84,up,프리스타일,Y (Please Tell Me Why),94,17,20,,,,
85,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,6,,,,
86,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),80,1,49,,,,
87,down,BTS,DNA (Japanese Version),71,27,50,,,,
88,down,ZORN,Rep feat. MACCHO,52,17,19,,,,
89,-,SKY-HI,Sexual Healing,-,53,4,,,,
90,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,82,82,2,,,,
91,-,SKRYU & TOSHIKI HAYASHI(%C),Vent,-,91,1,,,,
92,down,空音,Hug (feat. kojikoji),76,2,89,,,,
93,down,kZm,TEENAGE VIBE (feat. Tohji),35,4,32,,,,
94,down,BTS,Don't Leave Me,66,3,64,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,16,,,,
96,down,BTS,Spring Day (Japanese Version),92,25,48,,,,
97,down,AK-69,Thirsty (feat. RIEHATA),56,43,4,,,,
98,-,OGK,デブにブス (feat. DJ TY-KOH),-,98,1,,,,
99,down,YACA IN DA HOUSE,OSARABA (feat. LilyMone & 夜乃ネオン),65,65,2,,,,
100,down,不可思議/wonderboy,Pellicule,90,21,29,,,,
