Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,2way nice guy,-,1,1,,,,
2,down,Creepy Nuts,のびしろ,1,1,40,,,,
3,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],7,3,2,,,,
4,up,ZORN,家庭の事情,16,1,56,,,,
5,up,ZORN,家庭の事情,22,4,43,,,,
6,down,ちゃんみな,ハレンチ,3,2,36,,,,
7,down,MADKID,Bring Back,6,2,8,,,,
8,up,ZORN,Walk This Way (feat. AKLO),8,1,134,,,,
9,up,ZORN,My life,11,3,134,,,,
10,up,ZORN,All My Homies,14,1,134,,,,
11,up,Rin音,Blue Diary,21,6,6,,,,
12,up,ちゃんみな,美人 - From THE FIRST TAKE,29,12,2,,,,
13,down,ZOT on the WAVE & Fuji Taito,Crayon,5,5,17,,,,
14,-,MA55IVE THE RAMPAGE,Who I Am,-,14,1,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,9,1,93,,,,
16,up,ZORN,Rep feat. MACCHO,26,1,130,,,,
17,down,Def Tech,My Way,13,1,127,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,134,,,,
19,down,Mori Calliope,MERA MERA,2,2,3,,,,
20,up,ちゃんみな,ハレンチ - From THE FIRST TAKE,34,20,2,,,,
21,up,Creepy Nuts,パッと咲いて散って灰に,33,1,12,,,,
22,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),23,4,26,,,,
23,down,Awich,TSUBASA (feat. Yomi Jah),4,3,4,,,,
24,down,ちゃんみな,Never Grow Up,18,1,134,,,,
25,-,A-1,MY WAY,-,25,1,,,,
26,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,15,7,12,,,,
27,up,ZORN,Letter,38,4,130,,,,
28,up,ZORN,Stay Gold,28,1,43,,,,
29,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,25,6,32,,,,
30,up,ZORN,Have A Good Time feat. AKLO,37,1,119,,,,
31,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,2,44,,,,
32,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,131,,,,
33,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),43,8,79,,,,
34,down,nobodyknows+,ココロオドル -original version-,24,1,134,,,,
35,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,17,3,4,,,,
36,down,RHYMESTER,世界、西原商会の世界! Part 2 逆featuring CRAZY KEN BAND,12,12,2,,,,
37,down,ZORN,Lost,31,1,43,,,,
38,-,Tohji,Super Ocean Man (feat. banvox),-,17,1,,,,
39,-,ELIONE,99% (feat. SALU & RYKEYDADDYDIRTY) [Remix],-,29,1,,,,
40,up,"WAZGOGG, 舟平 & SKRYU",絶品Trip,57,40,2,,,,
41,down,Hideyoshi,Go (feat. Benjazzy),32,32,2,,,,
42,down,ちゃんみな,美人,10,8,13,,,,
43,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,50,1,95,,,,
44,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),60,19,13,,,,
45,-,Hikiganesound,街の鼓動 (feat. ICE BAHN),-,45,1,,,,
46,up,変態紳士クラブ,すきにやる,55,4,132,,,,
47,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,1,,,,
48,down,Creepy Nuts,助演男優賞,44,4,123,,,,
49,-,Post Malone,Wrapped Around Your Finger,-,49,1,,,,
50,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),40,4,37,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),42,16,4,,,,
52,down,OZROSAURUS,Rewind feat. ZORN,35,1,17,,,,
53,down,G-Eazy & Kehlani,Good Life,41,6,130,,,,
54,down,AK-69,Start It Again,51,3,109,,,,
55,down,AK-69,Bussin’ (feat. ¥ellow Bucks),45,1,88,,,,
56,down,Creepy Nuts,よふかしのうた,53,1,119,,,,
57,-,Otokaze,有難え (feat. 般若),-,57,1,,,,
58,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),66,14,22,,,,
59,down,ちゃんみな,美人,27,1,28,,,,
60,up,ZORN,My Love,65,12,105,,,,
61,up,ZORN,No Pain No Gain feat. ANARCHY,73,15,80,,,,
62,down,Jack Harlow,First Class,56,23,7,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,4,50,,,,
64,-,Rin音,snow jam,-,1,115,,,,
65,-,Bob tik,わたし (Sixtones Remix),-,9,1,,,,
66,down,ZORN,Love Yourself,64,7,33,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),39,3,114,36,2020-02-16,36,2020-02-16
68,down,ちゃんみな,CHOCOLATE,62,16,70,,,,
69,-,籠獅,RE BORN,-,69,1,,,,
70,down,RIEHATA,DREAM ISLAND,36,12,3,,,,
71,down,프리스타일,Y (Please Tell Me Why),67,17,59,,,,
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,12,45,,,,
73,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,4,7,,,,
74,down,心之助,雲の上,63,1,35,,,,
75,-,SOUL'd OUT,To All Tha Dreamers,-,26,2,,,,
76,-,Eric Godlow,Peace,-,76,1,,,,
77,-,DJ OKAWARI,After the Wind,-,77,1,,,,
78,-,MA55IVE THE RAMPAGE,playboi,-,78,1,,,,
79,-,MA55IVE THE RAMPAGE,Way Up,-,79,1,,,,
80,-,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),-,45,11,,,,
81,-,DOBERMAN INFINITY,We are the one,-,1,103,,,,
82,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,59,,,,
83,down,Kanye West & XXXTENTACION,True Love,47,47,2,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,27,,,,
85,-,ピーナッツくん,respawn,-,85,1,,,,
86,-,ちゃんみな,LADY,-,61,14,,,,
87,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),91,1,17,,,,
88,-,ピーナッツくん,PetbottleRocket,-,88,1,,,,
89,-,ZORN,Keep It Real,-,9,27,,,,
90,-,BTS,Don't Leave Me,-,3,78,,,,
91,-,ちゃんみな,PAIN IS BEAUTY,-,58,9,,,,
92,-,Latto,Big Energy,-,42,6,,,,
93,down,Teriyaki Boyz,Tokyo Drift,58,6,103,,,,
94,-,Post Malone,Reputation,-,94,1,,,,
95,-,ちゃんみな,Angel,-,1,30,,,,
96,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,49,2,55,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,17,,,,
98,-,PUSHIM,PARK (feat. ISSEI),-,98,1,,,,
99,-,Def Tech,Bolero,-,8,27,,,,
100,down,RIP SLYME,楽園ベイベー,74,15,36,,,,
