Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Repezen Foxx,XOXO (feat. SPRITE),2,1,12,,,,
2,down,ZORN,All My Homies,1,1,156,,,,
3,up,ZORN,Walk This Way (feat. AKLO),6,1,156,,,,
4,up,ZORN,In The Neighborhood,7,1,6,,,,
5,up,ZORN,My life,9,3,156,,,,
6,down,Creepy Nuts,堕天,3,1,18,,,,
7,up,ZORN,Letter,20,4,152,,,,
8,up,ZORN,家庭の事情,15,4,65,,,,
9,up,ZORN,Have A Good Time feat. AKLO,23,1,141,,,,
10,down,Creepy Nuts,のびしろ,8,1,62,,,,
11,up,ZORN,Rep feat. MACCHO,24,1,152,,,,
12,up,ZORN,いたいのとんでけ,17,10,6,,,,
13,up,ZORN,Lost,26,1,64,,,,
14,up,ZORN,Stay Gold,25,1,65,,,,
15,up,ZORN,My Love,32,12,126,,,,
16,down,Creepy Nuts,よふかしのうた,4,1,141,,,,
17,up,ZORN,家庭の事情,18,1,78,,,,
18,down,nobodyknows+,ココロオドル -original version-,11,1,156,,,,
19,up,Chanmina,Mirror,29,19,2,,,,
20,down,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),14,14,3,,,,
21,up,ZORN,I'm A Rapper,37,11,6,,,,
22,up,キングギドラ,UNSTOPPABLE,33,22,3,,,,
23,up,ちゃんみな,Angel,61,1,34,,,,
24,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),19,7,10,,,,
25,up,ZORN,Shinkoiwa,48,25,13,,,,
26,up,ZORN,No Pain No Gain feat. ANARCHY,41,15,102,,,,
27,up,ちゃんみな,Never Grow Up,40,1,156,,,,
28,up,OZROSAURUS,Rewind feat. ZORN,64,1,38,,,,
29,down,ちゃんみな,ハレンチ,16,2,58,,,,
30,down,キングギドラ,公開処刑 (feat. BOY-KEN),10,10,3,,,,
31,down,HITOMIN,Trip,30,25,24,,,,
32,down,ZORN,交通公園,27,9,6,,,,
33,-,Mori Calliope,I’m Greedy,-,33,1,,,,
34,up,ZORN,Love Yourself,44,7,44,,,,
35,up,ZORN,Life Story feat. ILL-BOSSTINO,66,1,70,,,,
36,down,MASH,僕がいた,5,2,4,,,,
37,up,ZORN,拍手の雨,73,23,6,,,,
38,down,ZORN,かんおけ,34,20,69,,,,
39,up,ZORN,GOAT,91,35,4,,,,
40,-,ZORN,One Mic feat. KREVA,-,1,13,,,,
41,down,Creepy Nuts,かつて天才だった俺たちへ,28,1,115,,,,
42,-,ZORN,Bars Wars,-,20,12,,,,
43,-,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",-,29,1,,,,
44,up,ZORN,2 Da future,95,24,49,,,,
45,down,Tade Dust,Life Goes On (feat. Bonbero),42,42,2,,,,
46,up,HITOMIN,Phone,65,9,35,,,,
47,-,ZORN,One Mic feat. KREVA,-,37,5,,,,
48,-,MA55IVE THE RAMPAGE,LIT,-,48,1,,,,
49,up,ZORN,Keep It Real,82,9,39,,,,
50,down,NITRO MICROPHONE UNDERGROUND,FIRE,21,21,2,,,,
51,-,t-Ace,ぽっぷしゃんぱん (feat. SWAY & CHEHON) [2日酔いRemix],-,30,1,,,,
52,down,¥ellow Bucks,Crown (feat. Masta Simon & Awich),36,9,6,,,,
53,-,ZORN,Memory Lane,-,20,11,,,,
54,up,ZORN,隣の芝生は青い,71,28,6,,,,
55,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),31,8,99,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,12,39,,,,
57,up,ZORN,Kill 'Em All,94,14,13,,,,
58,up,ZORN,Rep feat. MACCHO,81,17,49,,,,
59,-,ZORN,パンケーキ feat. 鋼田テフロン,-,30,4,,,,
60,down,Rin音,qualia,35,35,3,,,,
61,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,47,7,153,,,,
62,up,ZORN,Don't Look Back,99,31,22,,,,
63,down,Cardi B & Bruno Mars,Please Me,13,13,7,,,,
64,-,Drake & 21 Savage,Circo Loco,-,64,1,,,,
65,up,ZORN,Still Here,93,36,5,,,,
66,down,Creepy Nuts,ロスタイム,55,6,9,,,,
67,-,NORIKIYO,2 FACE (feat. BES),-,67,1,,,,
68,down,Kvi Baba,Baby Come Back,54,54,2,,,,
69,down,BMSG ALLSTARS,New Chapter,38,2,8,,,,
70,-,HITOMIN,SAYONARA,-,4,16,,,,
71,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),52,2,65,,,,
72,-,ZORN,いたいのとんでけ,-,1,15,,,,
73,-,ZORN,Chill Out (feat. AKLO),-,34,25,,,,
74,-,JAZEE MINOR,"100 (Remix) feat. ISH-ONE, ZORN, MARIA & Staxx T",-,74,1,,,,
75,up,ちゃんみな,CHOCOLATE,85,16,80,,,,
76,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,76,1,,,,
77,down,OZworld,Compflex,49,49,2,,,,
78,-,AK-69,Flying B,-,23,49,,,,
79,-,KEN THE 390,Anything Goes (feat. roomR),-,79,1,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,20,3,,,,
81,-,SOCKS & DJ RYOW,Osanpo,-,54,4,,,,
82,down,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,57,4,8,,,,
83,down,Creepy Nuts,助演男優賞,78,4,144,,,,
84,-,ZORN,Don't Look Back,-,1,50,,,,
85,down,FNCY,SPLASH,43,43,2,,,,
86,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,6,20,,,,
87,-,AK-69,Start It Again,-,3,118,,,,
88,-,Red Eye & ¡DO!,悪党の詩 (Remix),-,4,6,,,,
89,down,Nicki Minaj,Super Freaky Girl,72,11,13,,,,
90,-,ZORN,No Pain No Gain feat. ANARCHY,-,1,34,,,,
91,-,MC 漢,M.M.I.,-,91,1,,,,
92,-,KREVA,タンポポ feat. ZORN,-,1,19,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,156,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),77,3,134,36,2020-02-16,36,2020-02-16
95,-,ZORN,Leave Me Alone,-,25,5,,,,
96,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,63,1,116,,,,
97,-,般若/ZORN/SHINGO★西成,HUNGRY,-,97,1,,,,
98,-,FAKE TYPE.,FAKE LAND,-,7,26,,,,
99,down,不可思議/wonderboy,Pellicule,62,21,45,,,,
100,down,ZOT on the WAVE & Fuji Taito,Crayon,45,5,39,,,,
