Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Repezen Foxx,XOXO (feat. SPRITE),1,1,20,,,,
2,up,ZORN,All My Homies,3,1,164,,,,
3,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,1,,,,
4,up,nobodyknows+,ココロオドル -original version-,4,1,164,,,,
5,down,ZORN,Walk This Way (feat. AKLO),2,1,164,,,,
6,up,Creepy Nuts,堕天,7,1,26,,,,
7,down,ZORN,Rep feat. MACCHO,6,1,160,,,,
8,up,Creepy Nuts,のびしろ,10,1,70,,,,
9,up,ZORN,My life,13,3,164,,,,
10,up,ZORN,家庭の事情,11,4,73,,,,
11,up,Creepy Nuts,よふかしのうた,15,1,149,,,,
12,up,ZORN,In The Neighborhood,14,1,14,,,,
13,up,ZORN,家庭の事情,17,1,86,,,,
14,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,12,1,3,,,,
15,up,AWICH,Remember (feat. YOUNG JUJU),51,15,7,,,,
16,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,1,1,,,,
17,down,舐達麻,BLUE IN BEATS,16,1,5,,,,
18,up,D.O,FLY9 REMIX feat. RYKEYDADDYDIRTY,31,18,2,,,,
19,up,ZORN,Letter,19,4,160,,,,
20,up,ZORN,Stay Gold,24,1,73,,,,
21,up,ZORN,Have A Good Time feat. AKLO,21,1,149,,,,
22,up,ZORN,Lost,22,1,72,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,164,,,,
24,down,ちゃんみな,Never Grow Up,20,1,164,,,,
25,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),27,7,18,,,,
26,up,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],39,1,7,,,,
27,up,Creepy Nuts,かつて天才だった俺たちへ,52,1,123,,,,
28,down,t-Ace,今夜もダレかと (feat. MIO),9,9,3,,,,
29,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,32,7,34,,,,
30,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],53,3,19,,,,
31,up,Repezen Foxx,Bulldog,48,21,5,,,,
32,down,ZORN,いたいのとんでけ,30,10,14,,,,
33,up,ZOT on the WAVE & Fuji Taito,Crayon,73,5,46,,,,
34,down,SKY-HI,Tiger Style,18,2,3,,,,
35,down,ZORN,My Love,26,12,134,,,,
36,down,ちゃんみな,ハレンチ,23,2,66,,,,
37,down,ちゃんみな,Angel,35,1,42,,,,
38,-,(sic)boy & ナッシング、ノーホエア,Afraid??,-,25,5,,,,
39,down,ZORN,No Pain No Gain feat. ANARCHY,25,15,110,,,,
40,down,Kalassy Nikoff,初雪,8,8,3,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),43,3,141,36,2020-02-16,36,2020-02-16
42,up,AK-69,Start It Again,49,3,126,,,,
43,-,ZORN,Love Yourself,-,7,50,,,,
44,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,96,7,160,,,,
45,-,Kalassy Nikoff,Champion,-,2,8,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,4,74,,,,
47,up,Def Tech,My Way,92,1,154,,,,
48,-,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",-,31,3,,,,
49,down,KICK THE CAN CREW,クリスマス・イブRap,5,5,25,,,,
50,-,Miiakiis,いらない。 (feat. nomore),-,50,1,,,,
51,up,FAKE TYPE.,FAKE LAND,61,7,30,,,,
52,up,OZROSAURUS,Rewind feat. ZORN,60,1,46,,,,
53,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,106,,,,
54,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),47,2,67,,,,
55,up,LANA,PULL UP,86,34,2,,,,
56,-,YRD Leo,Sign,-,34,2,,,,
57,-,DOBERMAN INFINITY,We are the one,-,1,117,,,,
58,down,Mori Calliope,"Wanted, Wasted",28,28,3,,,,
59,-,nobodyknows+,Hero's Come Back!!,-,3,26,,,,
60,-,MASH,僕がいた,-,2,11,,,,
61,-,MonyHorse,最期かも (feat. 田我流 & IO),-,35,3,,,,
62,up,AK-69,And I Love You So,71,34,76,,,,
63,down,ZORN,かんおけ,55,20,77,,,,
64,up,Rin音,snow jam,89,1,130,,,,
65,up,キングギドラ,公開処刑 (feat. BOY-KEN),78,10,10,,,,
66,up,ZORN,Muse,68,32,23,,,,
67,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,39,,,,
68,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,106,,,,
69,down,$MOKE OG,OGYB (feat. ¥ELLOW BUCKS),42,42,2,,,,
70,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,4,9,,,,
71,down,HITOMIN,Lost,29,29,2,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,48,3,,,,
73,down,Mori Calliope,Taste of Death,40,40,3,,,,
74,up,AK-69,Flying B,93,23,57,,,,
75,-,ちゃんみな,LADY,-,61,17,,,,
76,-,舐達麻,100MILLION (REMIX),-,2,125,,,,
77,down,ZORN,Rep feat. MACCHO,44,17,55,,,,
78,up,空音,Hug (feat. kojikoji),97,2,99,,,,
79,up,Nicki Minaj,Super Freaky Girl,83,11,18,,,,
80,-,ET-KING,ギフト,-,55,25,,,,
81,up,不可思議/wonderboy,Pellicule,94,21,52,,,,
82,up,G-Eazy & Kehlani,Good Life,87,6,152,,,,
83,-,ZORN,Don't Look Back,-,31,24,,,,
84,-,ANARCHY,Fate,-,84,4,,,,
85,down,Taiyoh & Gottz,NIKE DRIP (REMIX),79,79,2,,,,
86,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),75,42,11,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,22,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,16,,,,
89,down,SOUL'd OUT,ウェカピポ,41,7,14,,,,
90,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,46,1,123,,,,
91,down,Rin音,qualia,77,35,10,,,,
92,-,ZORN,いたいのとんでけ,-,1,20,,,,
93,-,Takeoff,Last Memory,-,72,1,,,,
94,-,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,-,4,9,,,,
95,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],90,1,54,,,,
96,down,Mori Calliope,NEZUMI Scheme,59,28,6,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,2,,,,
98,-,XBS,ALL DAY ALL NIGHT feat.Tina,-,84,2,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,54,,,,
100,-,Awich,Remember (feat. YOUNG JUJU),-,100,1,,,,
