Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,12,,,,
2,up,Def Tech,My Way,2,1,67,,,,
3,up,BTS,Don't Leave Me,9,3,45,,,,
4,up,kZm,TEENAGE VIBE (feat. Tohji),14,4,12,,,,
5,down,BLOOM VASE,CHILDAYS,3,1,35,,,,
6,up,Creepy Nuts,かつて天才だった俺たちへ,7,1,33,,,,
7,up,ZORN,Walk This Way (feat. AKLO),11,1,74,,,,
8,up,Mom,あかるいみらい,15,5,6,,,,
9,up,PUNPEE,Life Goes On (あんじょうやっとります) [feat. OMSB],30,9,2,,,,
10,up,Rin音,snow jam,20,1,59,,,,
11,down,Creepy Nuts,バレる!,6,1,5,,,,
12,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,25,1,36,,,,
13,down,ZORN,My life,12,3,74,,,,
14,down,ZORN,All My Homies,13,1,74,,,,
15,up,"BIM, VaVa",Fruit Juice,17,15,2,,,,
16,down,Creepy Nuts,顔役,5,2,3,,,,
17,down,ちゃんみな,美人,4,1,3,,,,
18,up,ZORN,Rep feat. MACCHO,19,1,70,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,74,,,,
20,up,ZORN,Have A Good Time feat. AKLO,24,1,59,,,,
21,-,KEIJU,Falling,-,21,1,,,,
22,up,nobodyknows+,ココロオドル -original version-,23,1,74,,,,
23,up,BLOOM VASE,Pop Corn,26,7,17,,,,
24,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,8,29,,,,
25,down,BTS,Let Go,18,4,69,,,,
26,up,sloppy dim,カタコト,31,26,13,,,,
27,down,BTS,Boy With Luv (Japanese ver.),16,11,41,,,,
28,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,1,,,,
29,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),37,1,31,,,,
30,up,¥ELLOW BUCKS,My Resort,36,5,33,,,,
31,up,Jin Dogg,街風 (feat. REAL-T),39,31,2,,,,
32,up,舐達麻,100MILLION (REMIX),40,2,70,,,,
33,up,G-Eazy & Kehlani,Good Life,60,6,72,,,,
34,-,JP THE WAVY,Real Life (feat. ELIONE & vividboooy),-,34,1,,,,
35,up,BTS,Crystal Snow,44,11,37,,,,
36,up,ZORN,No Pain No Gain feat. ANARCHY,65,15,22,,,,
37,up,空音,Hug (feat. kojikoji),50,2,73,,,,
38,up,変態紳士クラブ,すきにやる,59,4,73,,,,
39,down,ちゃんみな,Never Grow Up,28,1,74,,,,
40,down,24kGoldn,Mood (feat. iann dior),38,15,31,33,2020-08-23,1,2020-10-11
41,up,BTS,Spring Day (Japanese Version),53,25,29,,,,
42,up,AK-69,Bussin’ (feat. ¥ellow Bucks),48,1,38,,,,
43,up,ZORN,My Love,52,12,50,,,,
44,up,ZORN,Letter,45,4,70,,,,
45,down,A夏目,東京の冬,35,2,8,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),73,16,13,35,2021-01-17,35,2021-01-17
47,down,t-Ace,LINEはもう返さない,27,6,4,,,,
48,up,BTS,Lights,58,7,39,,,,
49,up,Teriyaki Boyz,Tokyo Drift,76,6,55,,,,
50,down,프리스타일,Y (Please Tell Me Why),43,17,4,,,,
51,-,BIM,吐露ノート,-,51,1,,,,
52,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),-,19,1,,,,
53,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",46,2,6,,,,
54,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),34,6,17,,,,
55,-,A-THUG,HIGHWAY (feat. JNKMN),-,55,1,,,,
56,down,RIN音,春にふられて (feat. クボタカイ),10,10,3,,,,
57,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,32,2,24,,,,
58,down,DJ RYOW,Money Dance (feat. ¥ELLOW BUCKS),21,18,3,,,,
59,up,FAKE TYPE.,FAKE LAND,70,7,6,,,,
60,-,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,-,60,2,,,,
61,-,(sic)boy、KM,爆撃機,-,61,1,,,,
62,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,33,7,74,,,,
63,-,AK-69,Start It Again,-,3,64,,,,
64,-,Mori Calliope,Off With Their Heads,-,2,7,,,,
65,-,DJ RYOW,Kill shit men (feat. dodo),-,65,1,,,,
66,down,Cardi B,Up,47,22,9,4,2021-02-14,4,2021-02-14
67,-,KLUTCH,TURN OVER,-,67,1,,,,
68,down,LITTLE,bbbaby (feat. DABO),55,55,2,,,,
69,up,ZORN,Life Story feat. ILL-BOSSTINO,85,1,22,,,,
70,-,ALI,Wild Side,-,25,3,,,,
71,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,17,,,,
72,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,17,39,2020-11-15,39,2020-11-15
73,down,HIYADAM,Honey (feat. Yo-Sea),67,67,2,,,,
74,down,般若,土砂降りでも REMIX (feat. Benjazzy & MACCHO),56,5,5,,,,
75,-,DJ SPACEKID,"Still Right Here (feat. MARS MANIE, MIKRIS & DELI)",-,75,1,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),41,3,58,36,2020-02-16,36,2020-02-16
77,down,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",29,29,2,,,,
78,-,bay4k,命の灯,-,78,1,,,,
79,-,ZORN,Rep feat. MACCHO,-,17,10,,,,
80,-,Mori Calliope,The Grim Reaper is a Live-Streamer,-,57,1,,,,
81,down,Novel Core,Be You (feat. RAU DEF),62,24,12,,,,
82,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),64,32,14,,,,
83,down,방탄소년단,FAKE LOVE (Japanese Version),72,4,43,,,,
84,-,BAD HOP,Kawasaki Drift,-,7,36,,,,
85,up,BLOOM VASE,MAKE UP,94,85,2,,,,
86,-,Liza,Lonely東京,-,86,1,,,,
87,-,ZORN,かんおけ,-,20,33,,,,
88,up,Def Tech,Bolero,91,8,7,,,,
89,down,BTS,DNA (Japanese Version),77,27,36,,,,
90,-,BTS,FOR YOU (Japanese Ver.),-,55,6,,,,
91,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],79,10,9,,,,
92,down,ZORN,2 Da future,88,24,12,,,,
93,-,AK-69,And I Love You So,-,34,52,,,,
94,down,SHISE,そよ風,92,42,2,,,,
95,-,Mori Calliope,Red,-,17,1,,,,
96,-,Post Malone,Circles,-,3,38,2,2019-10-06,2,2019-10-06
97,-,Mori Calliope / 森カリオペ,Cursed Night,-,6,15,,,,
98,-,Creepy Nuts×菅田将暉,サントラ,-,1,36,,,,
99,-,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,-,88,1,,,,
100,-,BTS,Go Go (Japanese Version),-,76,2,,,,
