Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,7,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,16,,,,
3,down,ZORN,Walk This Way (feat. AKLO),2,1,177,,,,
4,-,MC TYSON,Taking Over (feat. guca owl & 唾奇),-,4,1,,,,
5,up,ファボラス,My Time (feat. Jeremih),33,5,9,,,,
6,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,4,3,3,,,,
7,down,ZORN,All My Homies,5,1,177,,,,
8,up,ちゃんみな,美人,46,8,32,,,,
9,up,Kvi Baba,Tombi,10,1,13,,,,
10,up,ZORN,My life,14,3,177,,,,
11,down,nobodyknows+,ココロオドル -original version-,8,1,177,,,,
12,down,ZORN,Rep feat. MACCHO,9,1,173,,,,
13,up,Creepy Nuts,のびしろ,13,1,83,,,,
14,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),12,4,9,,,,
15,-,SIRUP,FINE LINE (feat. Skaai),-,15,1,,,,
16,up,Creepy Nuts,堕天,22,1,39,,,,
17,up,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",71,16,5,,,,
18,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,17,13,8,,,,
19,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),19,6,40,,,,
20,-,ちゃんみな,美人,-,1,41,,,,
21,down,ちゃんみな,ハレンチ,18,2,79,,,,
22,up,ちゃんみな,Never Grow Up,38,1,177,,,,
23,down,ZORN,家庭の事情,15,4,86,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,177,,,,
25,down,ZORN,Have A Good Time feat. AKLO,16,1,162,,,,
26,down,ZORN,家庭の事情,23,1,99,,,,
27,down,NORIKIYO & 田我流,風を切って,7,2,3,,,,
28,down,Repezen Foxx,XOXO (feat. SPRITE),21,1,33,,,,
29,down,ZORN,Letter,27,4,173,,,,
30,up,Creepy Nuts,かつて天才だった俺たちへ,35,1,136,,,,
31,down,Awich,琉球愛歌 Remix,11,11,3,,,,
32,down,ZORN,In The Neighborhood,20,1,27,,,,
33,down,LANA,L7 Blues,30,30,3,,,,
34,up,O.A.KLAY,My self (feat. Memento Mori),36,15,4,,,,
35,up,Coi Leray,Players,44,33,12,,,,
36,up,SKY-HI,MISSION,80,36,6,,,,
37,-,Carz & Lil'Yukichi,KAMEHAMEHA (feat. ¥ellow Bucks) [Remix],-,37,1,,,,
38,up,ZORN,いたいのとんでけ,58,10,27,,,,
39,down,ZORN,Stay Gold,29,1,86,,,,
40,up,Creepy Nuts,よふかしのうた,41,1,162,,,,
41,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),43,7,31,,,,
42,down,ZORN,Lost,32,1,85,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,4,83,,,,
44,down,SOUL SCREAM,Boomerang (feat. PUSHIM),24,24,2,,,,
45,up,Def Tech,My Way,48,1,167,,,,
46,down,(sic)boy,Dark Horse (feat. JESSE & KM),26,26,2,,,,
47,up,ZORN,My Love,55,12,147,,,,
48,up,AWICH,Remember (feat. YOUNG JUJU),60,15,17,,,,
49,down,BOBBY,Drowning (feat. SOLE),6,6,2,,,,
50,down,Jin Dogg,Put In Work,37,37,2,,,,
51,-,Lil Gnar,Dip Roll,-,51,1,,,,
52,up,SKY-HI,D.U.N.K.,66,5,9,,,,
53,down,Squid ink,CHEESE CAKE (feat. 茉ひる & VILLSHANA),51,51,2,,,,
54,up,DOBERMAN INFINITY,We are the one,76,1,122,,,,
55,up,不可思議/wonderboy,Pellicule,96,21,60,,,,
56,-,JP THE WAVY,I'M FROM JAPAN,-,56,1,,,,
57,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,31,31,3,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,39,16,,,,
59,-,AK-69,Start It Again,-,3,136,,,,
60,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,39,7,47,,,,
61,down,A-1,MY WAY,28,25,4,,,,
62,-,Ame lil melo,slow down (feat. LUSH CARABINER),-,26,7,,,,
63,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,50,20,43,,,,
64,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,91,7,171,,,,
65,-,Bleecker Chrome,2016,-,65,1,,,,
66,down,百足 & 韻マン,RETTER (feat. JAKEN),52,52,2,,,,
67,up,ZORN,No Pain No Gain feat. ANARCHY,88,15,123,,,,
68,-,OZROSAURUS,Rewind feat. ZORN,-,1,56,,,,
69,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,59,1,136,,,,
70,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,41,9,,,,
71,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,9,,,,
72,-,SOUL'd OUT,ウェカピポ,-,7,15,,,,
73,-,KREVA,イッサイガッサイ,-,30,16,,,,
74,-,梅田サイファー,"KING (RAPNAVIO VER.) [feat. R-指定, teppei, テークエム, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA & peko]",-,74,1,,,,
75,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,60,,,,
76,-,Creepy Nuts,助演男優賞,-,4,149,,,,
77,-,ちゃんみな,PAIN IS BEAUTY,-,58,10,,,,
78,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,68,,,,
79,-,Candee,Ok Ok (feat. AKLO),-,51,1,,,,
80,-,AK-69,And I Love You So,-,34,82,,,,
81,down,DJ YU-KI,"Never Change (feat. Ry-lax, BULL & iamSHUM)",40,40,2,,,,
82,down,ZOT on the WAVE & Fuji Taito,Crayon,54,5,59,,,,
83,-,ZORN,246 (feat. UA),-,83,1,,,,
84,up,Teriyaki Boyz,Tokyo Drift,89,6,126,,,,
85,-,HITOMIN,Phone,-,9,45,,,,
86,-,Creepy Nuts,友人A,-,26,2,,,,
87,-,"Zaid Tabani, Mega Ran, Devesh Dayal, Dillon Hulse & Kanami",Evolve: Infinity (Theme of Evo Championship Series),-,87,1,,,,
88,-,ちゃんみな,LADY,-,61,18,,,,
89,-,仏師,罪音,-,89,1,,,,
90,-,ZORN,Love Yourself,-,7,60,,,,
91,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,115,,,,
92,up,空音,Hug (feat. kojikoji),97,2,109,,,,
93,down,FAKE TYPE.,FAKE LAND,63,7,43,,,,
94,down,変態紳士クラブ,すきにやる,73,4,152,,,,
95,-,MC TYSON,FOREVER (feat. Minami),-,7,8,,,,
96,down,guca owl,DIFFICULT,94,39,9,,,,
97,-,梅田サイファー,"トメラレランナイ (feat. テークエム, R-指定, KOPERU, KennyDoes & peko)",-,97,1,,,,
98,-,ちゃんみな,美人 - From THE FIRST TAKE,-,12,9,,,,
99,-,加藤 ミリヤ,One Night Party,-,46,1,,,,
100,-,舐達麻,ALLDAY,-,2,9,,,,
