Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,95,,,,
2,up,SaraoMusic,Focus On the Good,3,1,6,,,,
3,up,Sumohair,Radio Alegria,8,3,55,,,,
4,up,Alt-Life Music & TCX,Grits and Groove,6,2,8,,,,
5,down,Daniel Masson,Baul Dimension,2,2,55,,,,
6,up,Shouse,Love Tonight,14,2,15,,,,
7,up,dZihan & Kamien,Stiff Jazz,7,1,61,,,,
8,-,Professional Sound Effects Group,Car Brake Crash,-,8,2,,,,
9,-,Devin McQuarrie & DJ Wood,Souped,-,9,2,,,,
10,down,Akasha Project,Welcome,5,2,47,,,,
11,-,Bob Bradley & Thomas Richard Balmforth,Restless Energy,-,11,2,,,,
12,-,Alkalein,Clock Cycle,-,2,43,,,,
13,up,Chieli Minucci & Emanuel Kallins,Data Plan,25,8,55,,,,
14,-,Necatuss,Bunyip,-,14,1,,,,
15,up,Modjo,Lady (Hear Me Tonight),19,3,48,,,,
16,down,Bud Guin,Video Games,13,4,93,,,,
17,down,Era,Hymne,12,3,22,,,,
18,-,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,-,6,14,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Reprise),32,12,24,,,,
20,up,Lung,Heaven's Mirror (feat. Sunchase),23,17,5,,,,
21,-,Nick Delta & Rot Matrix,Speed of Light,-,5,14,,,,
22,-,DJ THADX,Watermelon Sugar (Remix),-,22,1,,,,
23,up,Ofenbach,Be Mine,43,1,45,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,2,18,,,,
25,-,Massive Attack,Protection,-,4,1,,,,
26,up,The Crystal Method,Turbulence,45,7,45,,,,
27,up,VvvvV,Run On Weed,27,27,2,,,,
28,-,Art of Noise,Beat Box (Diversion One),-,19,3,,,,
29,up,Portishead,Glory Box,37,3,23,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,2,68,,,,
31,up,Yaeji,passionfruit,36,3,12,,,,
32,-,The Celebrities,Alanis Morrisette,-,29,3,,,,
33,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,3,,,,
34,-,Client,Price of Love,-,12,33,,,,
35,-,Deepswing,In the Music,-,8,6,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),29,9,12,,,,
37,-,Praga Khan,Love,-,1,38,,,,
38,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,36,,,,
39,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,31,,,,
40,-,DC Jansson,Technology Pulse,-,8,10,,,,
41,-,Orchestral Manoeuvres In the Dark,Secret,-,1,15,,,,
42,-,Codige Ego,Another Day in Paradise (Phil Collins),-,20,13,,,,
43,down,Chieli Minucci & Emanuel Kallins,Money Report,20,5,62,,,,
44,-,Gesaffelstein,Viol,-,11,37,,,,
45,down,Dead or Alive,You Spin Me Round,38,4,66,,,,
46,-,Douglas Holmquist,Kaleidoscopic,-,3,31,,,,
47,-,Lleix,Stay (Lleix Remix),-,9,1,,,,
48,down,Disclosure,Latch (Live),16,2,14,,,,
49,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],22,6,2,,,,
50,-,"Thom Powell, Dean Mahoney & Quinn Jenkins",Healthy Future,-,22,4,,,,
51,-,Mataderos,17 Jul 20,-,51,1,,,,
52,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,37,1,,,,
53,-,DJ Johan,Power RIP,-,14,12,,,,
