Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,59,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,43,,,,
3,up,dZihan & Kamien,Stiff Jazz,5,1,36,,,,
4,-,Jungle,Happy Man,-,4,3,,,,
5,down,Luca Felici & Alessandro Boni,Underground Pulse,3,3,9,,,,
6,down,Alt-Life Music & TCX,Grits and Groove,4,2,4,,,,
7,-,Florian Walser,Android Dream,-,2,31,,,,
8,-,Alt-Life Music & TCX,Showtime,-,8,1,,,,
9,down,Bud Guin,Video Games,7,4,59,,,,
10,down,Akasha Project,Welcome,9,2,12,,,,
11,down,TechLo,Ad Hoc Chopping Block,8,1,43,,,,
12,down,Romantic Chill Out,Chill out Atmosphere,6,3,39,,,,
13,up,Daniel Masson,Baul Dimension,22,2,30,,,,
14,up,Dead or Alive,You Spin Me Round,40,4,40,,,,
15,-,Mostacho Piso,Y Esta De Mas,-,5,13,,,,
16,-,RICHARD FEELGOOD,Walk to the Light,-,2,16,,,,
17,-,Chronic Crew,Racing Pest,-,13,14,,,,
18,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,28,17,22,,,,
19,-,Invader!,Studio 2054,-,19,1,,,,
20,-,The Flight,Lake Constance,-,20,1,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,5,,,,
22,up,The Chemical Brothers,Sometimes I Feel So Deserted,49,2,37,,,,
23,down,J.Geco,Rock Chicken,16,14,6,,,,
24,-,Ela Minus,close (feat. Helado Negro),-,24,1,,,,
25,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,11,2,40,,,,
26,up,Alkalein,Clock Cycle,33,2,12,,,,
27,up,Michael Sechi,E-City,27,12,26,,,,
28,down,The Crystal Method,Turbulence,10,7,18,,,,
29,-,Gjengen,Minions,-,29,1,,,,
30,-,Warner/Chappell Productions,Strings On Crack,-,30,1,,,,
31,-,Maxy pley One,Paso Lento (Instrumental),-,31,1,,,,
32,-,South Sea,Cromo,-,5,34,,,,
33,-,Ela Minus,el cielo no es de nadie,-,30,2,,,,
34,down,Gesaffelstein,Viol,15,11,13,,,,
35,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),44,29,5,,,,
36,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,10,1,,,,
37,-,Ela Minus,dominique,-,37,2,,,,
38,-,Eros Marttinez,Jingle Bells,-,7,30,,,,
39,-,Vangelis,Conquest of Paradise,-,21,4,,,,
40,-,Bostich+Fussible,Mama Loves Nortec,-,7,2,,,,
41,down,Sol Rising,The Journey,38,24,2,,,,
42,down,Mark Charles Franklin & Nigel James Alexander Champion,The Infiltrator,39,17,7,,,,
43,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,33,7,,,,
44,-,Years & Years,King,-,6,29,,,,
45,down,Floating Points,LesAlpx,13,13,20,,,,
46,-,Douglas Holmquist,Kaleidoscopic,-,3,18,,,,
47,down,Oliver Vessey & James Copperthwaite,Panic Attack,45,10,35,,,,
48,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,17,7,,,,
49,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),18,11,14,,,,
50,down,Tele Music,Being Chased,42,5,38,,,,
51,down,Chieli Minucci & Emanuel Kallins,Data Plan,32,8,34,,,,
52,up,Patrice Bäumel,The Hatchet,54,25,12,,,,
53,down,Sumohair,Radio Alegria,29,3,20,,,,
54,-,Parov Stelar,Catgroove,-,30,10,,,,
