Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brice Davoli,Symphoni:e,1,1,61,,,,
2,up,Sergey Azbel,Athena,3,1,4,,,,
3,up,Stephane Lo Jacomo,Ride or Die,61,3,4,,,,
4,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,9,1,54,,,,
5,down,Clockwork Orange Music,Whoop,2,1,72,,,,
6,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,23,3,24,,,,
7,-,ODESZA,Sun Models (feat. Madelyn Grant),-,7,2,,,,
8,-,Paul Johnson,Get Get Down,-,8,7,,,,
9,down,Adam Steele,Online Existence,4,1,16,,,,
10,up,Max Concors,Descent,32,3,69,,,,
11,up,Universal Production Music,Rush,43,1,38,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),7,7,29,,,,
13,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,25,,,,
14,up,White Town,Your Woman,19,4,83,,,,
15,-,Massive Attack,Teardrop,-,8,7,,,,
16,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,37,,,,
17,up,La Caida De La Casa Usher,Insecticidios,36,17,2,,,,
18,-,Massive Attack,Protection,-,4,14,,,,
19,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,11,,,,
20,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),52,15,11,,,,
21,up,Joseph Rusnak,Fashion First,30,6,42,,,,
22,-,Bryan Adams,(Everything I Do) I Do It for You,-,22,1,,,,
23,-,Goldie,Inner City Life (Original Version),-,7,1,,,,
24,-,Soulstice,Lovely,-,13,17,,,,
25,down,Boddhi Musique,Bob Sinclair - World hold on,22,4,19,,,,
26,-,Mirwais,Naïve Song,-,7,65,,,,
27,-,Tosca,Suzuki,-,4,24,,,,
28,up,Petit Biscuit,You Don't Ignore (Too Late),40,2,11,,,,
29,up,Eiffel 65,Blue (Flume Remix),35,9,3,,,,
30,up,Ofenbach,Be Mine,46,1,87,,,,
31,-,Grimes,Oblivion,-,5,26,,,,
32,-,Farmacia,Te Puedo Abrazar,-,13,21,,,,
33,-,DJ Shadow & Little Dragon,Scale It Back (Instrumental),-,14,3,,,,
34,up,Eric Lévi,Ameno,45,3,48,,,,
35,down,Corentin Henri Le Fur,New Generation,6,4,8,,,,
36,down,Angelmoon,He's All I want,17,15,26,,,,
37,-,Wookie,Battle,-,19,23,,,,
38,-,Sneaker Pimps,6 Underground,-,8,7,,,,
39,-,The Chemical Brothers,Don't Think,-,8,3,,,,
40,down,Tex Rec,Magico Effetto,25,8,2,,,,
41,-,GusGus,Why?,-,14,13,,,,
42,-,Erlend Øye,Sudden Rush,-,14,16,,,,
43,-,Mr. Oizo,Flat Beat,-,18,10,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,11,,,,
45,-,Etienne de Crécy,Scratched,-,10,3,,,,
46,up,Danielon,Quien Piensa En Ti,47,19,5,,,,
47,-,Portishead,Glory Box,-,3,45,,,,
48,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,14,3,19,,,,
49,down,Fratta,Pasito a Paso,41,11,14,,,,
50,-,Tele Music,Intense Interlude,-,14,11,,,,
51,-,Chet Faker,Low,-,27,3,,,,
52,down,Brendon Moeller,Following On,48,12,24,,,,
53,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,14,,,,
54,-,Techila,Banda Chilanga,-,25,18,,,,
55,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,55,1,,,,
56,-,Adam F,Circles,-,4,3,,,,
57,down,The Postal Service,We Will Become Silhouettes,37,3,18,,,,
58,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,30,5,,,,
