Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,43,,,,
2,up,RICHARD FEELGOOD,Walk to the Light,3,2,6,,,,
3,down,Trifonic,Lies (John 00 Fleming Remix),2,2,28,,,,
4,up,Kimboy,First,20,2,25,,,,
5,down,dZihan & Kamien,Stiff Jazz,4,1,26,,,,
6,up,Mocean Worker,Shake Ya Boogie,37,2,31,,,,
7,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,3,,,,
8,-,SGV,Lighthearted,-,6,7,,,,
9,up,TechLo,Ad Hoc Chopping Block,15,1,27,,,,
10,up,Bud Guin,Video Games,27,4,44,,,,
11,down,Katty,Atmospheria,7,2,49,,,,
12,-,Daniel Maloso,Ritmo Especial,-,12,1,,,,
13,down,Romantic Chill Out,Chill out Atmosphere,11,3,23,,,,
14,down,Lux-Inspira,Passion Stuff,9,2,5,,,,
15,up,Daniel Masson,Baul Dimension,24,2,20,,,,
16,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),5,2,37,,,,
17,-,Zir Rool & Minitechs,Medicina Legal,-,17,1,,,,
18,-,Paradis,Toi Et Moi,-,6,2,,,,
19,down,Giovanni Luca Silvestri,Travels,8,8,3,,,,
20,up,The Crystal Method,Turbulence,57,7,2,,,,
21,-,ODESZA,Say My Name (feat. Zyra),-,11,6,,,,
22,up,Beds and Beats,Yeah Yeah,44,18,21,,,,
23,down,Giovanni Luca Silvestri,Focus,12,12,3,,,,
24,up,Dead or Alive,You Spin Me Round,25,4,24,,,,
25,up,Beds and Beats,Tech Agenda,68,16,21,,,,
26,up,Blank & Jones,Sundazed,48,13,11,,,,
27,down,Music Beyond,Falling,13,3,28,,,,
28,-,Eddy Malano,Mar Bianco,-,16,16,,,,
29,-,Fratelli Stellari,Sorella Stellare (Instrumental),-,29,1,,,,
30,up,Empire of the Sun,Walking On a Dream,38,4,32,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,2,39,,,,
32,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,7,4,,,,
33,down,Florian Walser,Android Dream,10,2,17,,,,
34,down,The David Ricard Big Band,Peer Pressure Cooker,14,1,34,,,,
35,-,Lung,Heaven's Mirror (feat. Sunchase),-,17,2,,,,
36,-,The Detroit Experiment,Think Twice,-,36,1,,,,
37,up,Infraction,Business,53,33,3,,,,
38,-,Poncho De Nigris,Putazos o Que?,-,10,3,,,,
39,up,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,58,20,15,,,,
40,down,Morcheeba,Let Me See,33,4,11,,,,
41,-,oomiee,Pure Gold,-,21,13,,,,
42,-,Douglas Holmquist,Kaleidoscopic,-,3,7,,,,
43,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,36,6,33,,,,
44,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),60,15,15,,,,
45,up,Tele Music,Being Chased,49,5,24,,,,
46,-,DJ Laz,Mami el Negro (Original Mix),-,9,11,,,,
47,up,id0,Running from the Sun (feat. Just Louis),75,7,39,,,,
48,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,19,2,26,,,,
49,-,Local Artist,Touch Tone,-,37,2,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),72,1,33,,,,
51,up,Ratatat,Cream on Chrome,51,20,5,,,,
52,down,Beds and Beats,What's That Sound,43,7,17,,,,
53,-,Moby,Extreme Ways,-,24,5,,,,
54,-,Dj Zacky,Follow Song (Versión extendida),-,54,1,,,,
55,-,Tobu,Colors,-,7,11,,,,
56,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,33,4,,,,
57,-,Casual,"De Do Do Do, de Da Da Da",-,10,6,,,,
58,up,Chronic Crew,Racing Pest,73,13,9,,,,
59,-,Mlle Caro & Franck Garcia,Far Away (Jennifer Cardini & Shonky Remix),-,59,1,,,,
60,-,Parov Stelar,Catgroove,-,30,7,,,,
61,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,1,,,,
62,down,Client,Price of Love,45,12,13,,,,
63,down,Travesti,La Mejor Solución,34,21,2,,,,
64,-,Mexican Dubwiser,"Bad Behavior (feat. Myron Glasper, Ulises Lozano & Billy Gould)",-,42,1,,,,
65,down,Jayjen,Pineapple,26,12,2,,,,
66,-,Mono,Life In Mono,-,5,9,,,,
67,down,Emanuel Kallins & Chieli Minucci,Deep Discovery,59,17,19,,,,
68,-,Factory Floor,Two Different Ways,-,26,2,,,,
69,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,69,1,,,,
70,-,Fluke,Spacey (Catch 22 Dub),-,19,2,,,,
71,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,16,5,,,,
72,-,Damian Lazarus & Jem Cooke,Into the Sun,-,72,1,,,,
73,-,Levon Vincent,Love Technique,-,73,1,,,,
74,-,ADULT.,Perversions of Humankind,-,74,1,,,,
75,down,Floating Points,LesAlpx,30,13,11,,,,
76,-,Petit Biscuit,Suffer (feat. Skott),-,76,1,,,,
77,-,Michael Hutchence,Slide Away,-,3,2,,,,
78,-,Olive,Miracle,-,49,2,,,,
79,down,M.A.S.S.,Miami Vice Theme,55,39,5,,,,
80,-,Lomea,Ideologue,-,80,1,,,,
