Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,37,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),3,2,22,,,,
3,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),7,2,32,,,,
4,-,Music Beyond,Falling,-,3,23,,,,
5,up,Florian Walser,Android Dream,14,2,12,,,,
6,up,The Chemical Brothers,Sometimes I Feel So Deserted,10,2,35,,,,
7,up,TechLo,Ad Hoc Chopping Block,12,1,21,,,,
8,up,dZihan & Kamien,Stiff Jazz,33,1,20,,,,
9,-,The David Ricard Big Band,Peer Pressure Cooker,-,1,30,,,,
10,-,Tele Music,Being Chased,-,5,18,,,,
11,down,Katty,Atmospheria,5,2,43,,,,
12,-,Rafael Cameron,Boogie's Gonna Get Ya (The Reflex Revision),-,12,5,,,,
13,down,Daniel Masson,Baul Dimension,4,2,14,,,,
14,down,Romantic Chill Out,Chill out Atmosphere,8,3,17,,,,
15,-,David Guetta,Titanium (feat. Sia),-,11,18,,,,
16,-,Dot Exe,Run Away From Me,-,2,8,,,,
17,-,Chronic Crew,Racing Pest,-,13,6,,,,
18,up,Kimboy,First,18,2,19,,,,
19,down,Bud Guin,Video Games,11,4,38,,,,
20,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,23,2,21,,,,
21,-,Morcheeba,Let Me See,-,4,7,,,,
22,down,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),6,2,13,,,,
23,-,Empire of the Sun,Walking On a Dream,-,4,27,,,,
24,up,Beds and Beats,Yeah Yeah,31,18,15,,,,
25,up,Beds and Beats,What's That Sound,44,7,13,,,,
26,-,Moby,Extreme Ways,-,24,2,,,,
27,-,Mildlife,Vapour,-,27,1,,,,
28,down,Dead or Alive,You Spin Me Round,25,4,18,,,,
29,down,Bud Guin,Xgirl,28,9,16,,,,
30,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,7,2,,,,
31,-,oomiee,Pure Gold,-,21,10,,,,
32,down,Praga Khan,Love,20,1,23,,,,
33,-,Dr. Sex Velvet Club,Funk Me,-,33,1,,,,
34,down,Disclosure,Latch (feat. Sam Smith),2,2,34,,,,
35,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,35,1,,,,
36,-,SGV,Lighthearted,-,6,6,,,,
37,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),48,17,16,,,,
38,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,22,,,,
39,-,Kungs & Cookin' On 3 Burners,This Girl,-,6,3,,,,
40,-,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),-,16,1,,,,
41,up,Jon Hansson,Corporate Party,47,3,24,,,,
42,down,Information Society,Think / Wenn Wellen Schwingen,38,11,3,,,,
43,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,26,,,,
44,-,Golden Bug,Hippie Friends,-,44,1,,,,
45,-,Elliot Bernstein,News Leader,-,22,3,,,,
46,-,Lung,Heaven's Mirror (feat. Sunchase),-,17,1,,,,
47,-,Doomer,Weltenzerstörer (Milzbrand-Remix by Stainless.4571),-,32,1,,,,
48,-,RAMZi,coeur dodu,-,44,3,,,,
49,-,id0,Running from the Sun (feat. Just Louis),-,7,33,,,,
50,down,iNsl,Time Machine,21,15,8,,,,
51,-,Los Joáo,Vamos a la playa (Hanney Macoll Remix),-,13,2,,,,
52,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,52,1,,,,
53,-,Client,Price of Love,-,12,8,,,,
54,-,Dr. Sex Velvet Club,Sex on the Beach (Tulum Edit),-,39,1,,,,
55,-,Douglas Holmquist,Kaleidoscopic,-,3,5,,,,
