Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Dare to Dream,1,1,16,,,,
2,up,Clockwork Orange Music,Whoop,2,1,56,,,,
3,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,8,2,38,,,,
4,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,23,3,4,,,,
5,up,Universal Production Music,Rush,7,1,23,,,,
6,down,Sub Focus,Vibration (One More Time),3,1,11,,,,
7,up,SBTRKT,DAYS GO BY (feat. Toro y Moi),9,5,8,,,,
8,up,Various Artists,Various Artists (Continuous DJ Mix),26,2,33,,,,
9,-,Brice Davoli,Symphoni:e,-,1,45,,,,
10,-,The Chemical Brothers,Galvanize,-,3,22,,,,
11,up,Agaa Betch,MANESKIN - BEGGIN REMIX (Instrumental),19,11,2,,,,
12,-,Caribou,Odessa,-,5,24,,,,
13,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,14,3,8,,,,
14,-,PARA-NML,Tik Tok,-,4,11,,,,
15,-,Channel Tres,over and over,-,8,10,,,,
16,up,New Order,Bizarre Love Triangle,47,6,25,,,,
17,down,Brendon Moeller,Following On,13,12,11,,,,
18,-,Tosca,Honey,-,6,17,,,,
19,up,Max Concors,Descent,37,3,54,,,,
20,-,Massive Attack,Teardrop,-,14,19,,,,
21,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,15,1,,,,
22,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,24,,,,
23,-,K7,Come Baby Come (Remastered Extended Version),-,10,11,,,,
24,up,DJ Buzz Fuzz,Howareyaaah,25,6,16,,,,
25,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,2,32,,,,
26,-,Erlend Øye,Sudden Rush,-,14,7,,,,
27,-,Harold Faltermeyer,Axel F,-,13,28,,,,
28,-,Mirwais,Naïve Song,-,7,57,,,,
29,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,30,,,,
30,-,Dead or Alive,You Spin Me Round,-,4,115,,,,
31,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,8,,,,
32,-,Spice Girls,Stop,-,32,2,,,,
33,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,6,,,,
34,-,Chimo Bayo,Así Me Gusta a Mi,-,21,10,,,,
35,up,Benjamin Diamond,Little Scare,42,2,21,,,,
36,-,Anti-Funky,Megamix,-,36,1,,,,
37,-,Soulstice,Lovely,-,13,14,,,,
38,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,38,2,,,,
39,-,AXS Music,Belly Flop,-,2,23,,,,
40,down,Underworld,8 Ball,4,2,22,,,,
41,up,Ofenbach,Be Mine,50,1,80,,,,
