Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Focus On the Good,5,1,20,,,,
2,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,61,,,,
3,-,AXS Music,Groovy Electro Funk,-,3,5,,,,
4,down,Artista Desconocido,Interlude #6,3,2,16,,,,
5,up,Elia y Elizabeth,Alegría (Yuksek Remix),18,2,7,,,,
6,-,dZihan & Kamien,Stiff Jazz,-,1,71,,,,
7,-,Joe Metzenmacher,Imagination,-,7,1,,,,
8,up,Eric Lévi,Ameno,13,3,7,,,,
9,up,Souxsoul,Specialize in Love (Instrumental Mix) [feat. Sibylle],14,6,3,,,,
10,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,2,11,,,,
11,-,Praga Khan,Love,-,1,41,,,,
12,up,Massive Attack,Unfinished Sympathy,20,8,7,,,,
13,-,Jonathan B. Buchanan,The Road to Discovery,-,13,1,,,,
14,up,DC Jansson,Technology Pulse,34,8,12,,,,
15,-,Tele Music,Intense Interlude,-,14,3,,,,
16,down,Captain Qubz,I'm a Lover Boy,11,3,7,,,,
17,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,14,,,,
18,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,16,2,86,,,,
19,-,Tele Music,Being Chased,-,5,67,,,,
20,up,GusGus,Polyesterday,27,5,8,,,,
21,down,Eros Marttinez,Suave - (Eros Marttinez Remix),4,1,15,,,,
22,-,White Town,Your Woman,-,4,35,,,,
23,down,Air,Sing Sang Sung,19,16,7,,,,
24,-,"Thom Powell, Dean Mahoney & Quinn Jenkins",Healthy Future,-,22,6,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Reprise),39,12,37,,,,
26,down,Sumohair,Radio Alegria,21,3,68,,,,
27,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,13,6,,,,
28,-,Hot Chip,Ready for the Floor (Radio Edit),-,9,3,,,,
29,-,The Celebrities,Alanis Morrisette,-,29,6,,,,
30,up,Douglas Holmquist,Kaleidoscopic,41,3,38,,,,
31,-,Jerry Torres,Beach Rave,-,18,12,,,,
32,-,Guaracha aleteo zapateo,DJ No Pare Aleteo Y Guaracha,-,32,1,,,,
33,down,Modjo,Lady (Hear Me Tonight),9,3,62,,,,
34,-,Andrey Tatarinov & Ty Noam Frankel,You Can Turn It Up,-,14,11,,,,
35,-,DJ Johan,Power RIP,-,14,18,,,,
36,down,Grimes,Oblivion,24,5,3,,,,
37,down,QsensX,"QsensX, Pt. 27",7,1,14,,,,
38,-,Paneoh,Follow (Original) [feat. Maetrik],-,38,1,,,,
39,-,Bob Bradley & Thomas Richard Balmforth,Restless Energy,-,11,8,,,,
40,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,22,7,,,,
41,up,Bud Guin,Video Games,47,4,106,,,,
42,-,Mexican Dubwiser,Reyna de la Constelación (feat. Pato Machete) [DJ Negro & Che Cumbe Remix],-,31,5,,,,
43,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,8,,,,
44,-,Bud Guin,Hoops and Cuts,-,8,20,,,,
45,-,Portishead,Roads,-,32,2,,,,
46,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,29,2,,,,
47,-,Yves Tumor,Lifetime,-,47,1,,,,
48,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,1,,,,
49,-,The Blaze,Heaven,-,49,1,,,,
50,-,Bob Bradley & Thomas Richard Balmforth,Into Action,-,31,1,,,,
51,-,Chris Zabriskie,Is That You or Are You You?,-,38,2,,,,
