Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,60,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,44,,,,
3,up,Luca Felici & Alessandro Boni,Underground Pulse,5,3,10,,,,
4,up,Daniel Masson,Baul Dimension,13,2,31,,,,
5,down,dZihan & Kamien,Stiff Jazz,3,1,37,,,,
6,up,Alt-Life Music & TCX,Grits and Groove,6,2,5,,,,
7,up,Romantic Chill Out,Chill out Atmosphere,12,3,40,,,,
8,up,Bud Guin,Video Games,9,4,60,,,,
9,up,TechLo,Ad Hoc Chopping Block,11,1,44,,,,
10,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,25,2,41,,,,
11,up,Bostich+Fussible,Mama Loves Nortec,40,7,3,,,,
12,down,Akasha Project,Welcome,10,2,13,,,,
13,up,Chieli Minucci & Emanuel Kallins,Data Plan,51,8,35,,,,
14,up,Tele Music,Being Chased,50,5,39,,,,
15,-,Eddie Saffron & Guy Rigby,Atmospheria,-,15,1,,,,
16,-,Scar Tissue,Explant,-,15,9,,,,
17,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,18,17,23,,,,
18,-,Arion,Cold Blood & Ice Cream Cones,-,18,1,,,,
19,-,Fluke,Spacey (Catch 22 Dub),-,19,11,,,,
20,up,The Crystal Method,Turbulence,28,7,19,,,,
21,up,The Chemical Brothers,Sometimes I Feel So Deserted,22,2,38,,,,
22,-,Ratatat,Cream on Chrome,-,20,18,,,,
23,-,Praga Khan,Love,-,1,28,,,,
24,-,Music Beyond,Falling,-,3,33,,,,
25,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,40,,,,
26,up,Alkalein,Clock Cycle,26,2,13,,,,
27,up,Gesaffelstein,Viol,34,11,14,,,,
28,up,Years & Years,King,44,6,30,,,,
29,down,Mostacho Piso,Y Esta De Mas,15,5,14,,,,
30,down,Dead or Alive,You Spin Me Round,14,4,41,,,,
31,down,Michael Sechi,E-City,27,12,27,,,,
32,-,Lurch,Beer Belly Dub,-,15,14,,,,
33,-,Massive Attack,Teardrop,-,14,7,,,,
34,-,Nick Warren & Black 8,Freedom Call,-,34,1,,,,
35,down,Alt-Life Music & TCX,Showtime,8,8,2,,,,
36,-,Mirwais,Naïve Song,-,7,18,,,,
37,-,Silverio,Yepa Yepa Yepa,-,37,2,,,,
38,-,UNKLE,Restless,-,16,4,,,,
39,-,Logan,Via Lactea,-,16,3,,,,
40,-,David Guetta,Titanium (feat. Sia),-,11,23,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,3,,,,
42,up,Douglas Holmquist,Kaleidoscopic,46,3,19,,,,
43,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),35,29,6,,,,
44,-,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),-,1,17,,,,
45,-,DJ Electro X,Just Like This,-,45,1,,,,
46,-,Bud Guin,Xgirl,-,9,25,,,,
47,-,Beds and Beats,Yeah Yeah,-,18,31,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,3,16,,,,
49,-,Skrillex,Reptile's Theme,-,40,7,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,2,55,,,,
51,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,51,1,,,,
52,-,Codige Ego,Another Day in Paradise (Phil Collins),-,20,12,,,,
53,-,Orchestral Manoeuvres In the Dark,Dreaming,-,51,2,,,,
54,down,Mr. Scruff,Kalimba (Petko Turner Edit),36,10,2,,,,
55,down,Vangelis,Conquest of Paradise,39,21,5,,,,
56,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,48,17,8,,,,
57,down,Sumohair,Radio Alegria,53,3,21,,,,
58,down,Mark Charles Franklin & Nigel James Alexander Champion,The Infiltrator,42,17,8,,,,
59,-,Đào Nguyễn Ánh,Đào Nguyễn Ánh Parody (Instrumental),-,24,3,,,,
