Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dZihan & Kamien,Stiff Jazz,6,1,72,,,,
2,-,Einar Erlander,Daydreaming,-,1,1,,,,
3,-,Daniel Masson,Baul Dimension,-,2,62,,,,
4,up,Acraze,Do It To It (feat. Cherish) [Mixed],10,2,12,,,,
5,down,SaraoMusic,Focus On the Good,1,1,21,,,,
6,-,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,-,3,1,,,,
7,-,Massive Attack,Angel,-,7,2,,,,
8,-,Deep East Music,Spindly Loving,-,1,7,,,,
9,down,Eric Lévi,Ameno,8,3,8,,,,
10,up,Modjo,Lady (Hear Me Tonight),33,3,63,,,,
11,-,Tosca,Suzuki,-,4,4,,,,
12,-,J.Geco,Club Chicken,-,8,1,,,,
13,-,Stardust,Music Sounds Better with You,-,1,1,,,,
14,up,DJ Johan,Power RIP,35,14,19,,,,
15,-,La Mejor Música Electrónica,Para Fiestas,-,2,1,,,,
16,-,Angelmoon,He's All I want,-,15,1,,,,
17,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],17,4,15,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,36,,,,
19,-,Grimes,Genesis,-,6,10,,,,
20,down,DC Jansson,Technology Pulse,14,8,13,,,,
21,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,18,2,87,,,,
22,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,12,,,,
23,-,John Goldham,Dark Dimension Pulse,-,1,1,,,,
24,-,Kevin MacLeod,Cut Trance,-,8,1,,,,
25,-,Era,Hymne,-,3,34,,,,
26,up,Grimes,Oblivion,36,5,4,,,,
27,down,Sumohair,Radio Alegria,26,3,69,,,,
28,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),40,22,8,,,,
29,-,Dj Artem Recketkin,Funk You Track 5,-,29,4,,,,
30,-,Masterboy,Land of Dreaming (Instrumental Gospel Mix),-,30,1,,,,
31,-,Bedrock,Beautiful Strange (Ambient Mix),-,31,2,,,,
32,-,Sevdaliza,The Great Hope Design,-,32,1,,,,
33,down,Hot Chip,Ready for the Floor (Radio Edit),28,9,4,,,,
34,-,Dead or Alive,You Spin Me Round,-,4,70,,,,
35,-,Deepswing,In the Music,-,8,11,,,,
36,-,Altitude Music,Hot Rocks,-,6,1,,,,
37,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,67,,,,
38,up,Bud Guin,Video Games,41,4,107,,,,
39,-,Röyksopp,Eple,-,8,2,,,,
40,-,Nick Delta & Rot Matrix,Speed of Light,-,5,25,,,,
41,-,Seggi,Adrenaline (feat. Richie Arreola),-,41,1,,,,
42,-,Fredji,Happy Life,-,42,1,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Reprise),25,12,38,,,,
44,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,9,3,,,,
45,-,Vanessa-Mae,Bach Street Prelude,-,45,1,,,,
46,-,Glenn Rueger,Hi Ball,-,26,12,,,,
47,-,Mr. Oizo,Flat Beat,-,18,2,,,,
48,-,Akasha Project,Welcome,-,2,58,,,,
49,-,Travesti,La Mejor Solución,-,21,9,,,,
50,-,Philip Guyler,Pulse Waves,-,9,1,,,,
