Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TechLo,Ad Hoc Chopping Block,1,1,0,,,,
2,-,Dark Wolf,They Call It Dubstep,-,2,0,,,,
3,up,dZihan & Kamien,Stiff Jazz,5,1,0,,,,
4,down,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),3,1,0,,,,
5,up,Kevin MacLeod,Cephalopod,6,2,0,,,,
6,up,K0i,Me canso ganso,18,2,0,,,,
7,up,Tobu,Colors,26,7,0,,,,
8,down,Toni Ezero,The Night,4,1,0,,,,
9,-,Mark Ronson,Valerie,-,4,0,,,,
10,up,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),24,7,0,,,,
11,-,David Guetta,Without You (feat. Usher),-,11,0,,,,
12,up,Ofenbach,Be Mine,13,1,0,,,,
13,down,Clockwork Orange Music,Beatzzicato,8,2,0,,,,
14,up,The Chemical Brothers,Got to Keep On,31,2,0,,,,
15,-,Flunk,Blue Monday (Rune Lindbæk Loves Manchester Mix),-,6,0,,,,
16,up,Ofenbach,Rock It (Extended Mix),22,16,0,,,,
17,-,Years & Years,King,-,2,0,,,,
18,down,Caravan Palace,Rock It for Me,12,12,0,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,0,,,,
20,up,Orchestral Manoeuvres In the Dark,So In Love,23,9,0,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,0,,,,
22,-,Bostich + Fussible,Tijuana Sound Machine,-,4,0,,,,
23,-,Disclosure,Latch (Live),-,2,0,,,,
24,down,White Town,Your Woman,16,4,0,,,,
25,-,Dapuntobeat,Dospuntocero,-,21,0,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,3,0,,,,
27,-,Wubbaduck,Mayhem,-,27,0,,,,
