Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,79,,,,
2,up,Underworld,8 Ball,2,1,32,,,,
3,up,Universal Production Music,Rush,6,1,44,,,,
4,up,Corentin Henri Le Fur,New Generation,10,4,15,,,,
5,up,Caribou,Odessa,27,5,34,,,,
6,up,Modjo,Lady (Hear Me Tonight),14,3,98,,,,
7,up,Brice Davoli,Symphoni:e,7,1,68,,,,
8,down,Stephane Lo Jacomo,Ride or Die,4,3,10,,,,
9,-,Stephen Murrell & Christopher Slack,Dar & Nasty,-,9,1,,,,
10,-,Massive Attack,Protection,-,4,16,,,,
11,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,29,3,31,,,,
12,-,Daniel Avery,Drone Logic,-,12,1,,,,
13,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,21,,,,
14,up,K7,Come Baby Come (Remastered Extended Version),21,10,14,,,,
15,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,26,3,24,,,,
16,up,Alex Benson,Elixir,49,5,8,,,,
17,up,Brendon Moeller,Following On,54,12,29,,,,
18,up,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),34,9,38,,,,
19,up,Deepswing,In the Music,44,8,31,,,,
20,-,Daniel Avery,Need Electric,-,18,2,,,,
21,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,32,,,,
22,down,Adam Steele,Online Existence,8,1,23,,,,
23,up,Christophe Goze & Ravi Prasad,Alai,53,4,22,,,,
24,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,5,1,61,,,,
25,-,Erlend Øye,Sudden Rush,-,14,20,,,,
26,-,Ofenbach,Be Mine,-,1,92,,,,
27,-,Floating Points,Sais,-,27,1,,,,
28,up,Sumohair,Radio Alegria,47,3,124,,,,
29,down,Fratta,Pasito a Paso,15,11,20,,,,
30,-,Tosca,Honey,-,6,24,,,,
31,-,Portishead,Sour Times,-,22,5,,,,
32,-,Layzx,Sasuke Uchiha,-,10,10,,,,
33,-,Syllarx,Ligue des champions (Dance Remix),-,3,4,,,,
34,down,Harold Faltermeyer,Axel F,23,13,46,,,,
35,-,Bassthunder,Lust,-,22,8,,,,
36,-,Eric Lévi,Ameno,-,3,50,,,,
37,down,"Portishead, Nick Ingman & Orchestra",All Mine,17,5,16,,,,
38,-,Basement Jaxx,Where's Your Head At,-,8,18,,,,
39,-,Air,Sing Sang Sung,-,16,24,,,,
40,-,The Postal Service,We Will Become Silhouettes,-,3,19,,,,
41,up,New Order,Bizarre Love Triangle,42,6,41,,,,
42,down,Tex Rec,Magico Effetto,28,8,4,,,,
43,-,Techila,Banda Chilanga,-,25,20,,,,
44,-,Mr. Lex Oleksii Bezsalov,Positive Swing,-,44,1,,,,
45,-,Iselin Solheim,Saake Faded,-,6,31,,,,
46,-,"Earth, Wind & Fire",September,-,12,7,,,,
47,-,The Underdog Project,Saturday,-,25,4,,,,
48,-,Maria Daniela y Su Sonido Lasser,Carita de Ángel,-,48,1,,,,
49,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),50,11,16,,,,
