Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,80,,,,
2,up,Brice Davoli,Symphoni:e,7,1,69,,,,
3,up,Universal Production Music,Rush,3,1,45,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,2,100,,,,
5,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,24,1,62,,,,
6,up,Stephane Lo Jacomo,Ride or Die,8,3,11,,,,
7,up,Adam Steele,Online Existence,22,1,24,,,,
8,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,15,3,25,,,,
9,-,Lleix,Stay (Lleix Remix),-,9,5,,,,
10,-,Max Concors,Descent,-,3,73,,,,
11,up,Alex Benson,Elixir,16,5,9,,,,
12,up,Fratta,Pasito a Paso,29,11,21,,,,
13,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,14,,,,
14,up,Harold Faltermeyer,Axel F,34,13,47,,,,
15,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),49,11,17,,,,
16,up,Sumohair,Radio Alegria,28,3,125,,,,
17,-,Frenmad,Quitame Ese Hombre,-,17,5,,,,
18,down,Brendon Moeller,Following On,17,12,30,,,,
19,-,Otto Knows,Million Voices (Radio Edit),-,19,1,,,,
20,-,Róisín Murphy,Two Ways,-,20,1,,,,
21,-,Sam Redmore,Just Can't Wait (Kid Crème Remix) [feat. Lumi HD],-,21,1,,,,
22,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),18,9,39,,,,
23,-,M People,Moving On Up,-,9,21,,,,
24,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,11,3,32,,,,
25,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,25,,,,
26,-,Disclosure,Nocturnal (feat. The Weeknd),-,26,1,,,,
27,down,Corentin Henri Le Fur,New Generation,4,4,16,,,,
28,-,Hot Chip,Over and Over,-,5,16,,,,
29,-,Röyksopp,Eple,-,8,21,,,,
30,-,Felix da Housecat,Silver Screen (Shower Scene),-,13,9,,,,
31,-,Mirwais,Miss You,-,31,1,,,,
32,-,Vexento,Masked Heroes,-,19,2,,,,
33,-,Rouge Rouge,L'amour,-,3,4,,,,
34,-,White Town,Your Woman,-,4,86,,,,
35,-,Chimo Bayo,Así Me Gusta a Mi,-,21,17,,,,
36,-,Mirwais,Naïve Song,-,7,66,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,18,,,,
38,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,39,,,,
39,-,Electro Dance,Electro Dance DJ,-,25,3,,,,
40,-,Scott Linker,Gong Li's Train,-,40,1,,,,
41,-,Germaine,Tu Te Lo Pierdes,-,1,53,,,,
42,-,Etienne de Crécy,Super Disco (feat. Alex Gopher),-,7,1,,,,
43,down,Eric Lévi,Ameno,36,3,51,,,,
