Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,14,,,,
2,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,4,1,21,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,2,17,,,,
4,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),2,2,15,,,,
5,up,The David Ricard Big Band,Peer Pressure Cooker,6,1,15,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,6,2,,,,
7,up,Katty,Atmospheria,8,2,20,,,,
8,down,K0i,Me canso ganso,7,2,26,,,,
9,-,Porter Robinson,Get Your Wish,-,9,1,,,,
10,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,10,6,14,,,,
11,up,Bud Guin,Video Games,16,4,16,,,,
12,up,South Sea,Cromo,35,5,11,,,,
13,-,Blank & Jones,Sundazed,-,13,3,,,,
14,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,46,9,3,,,,
15,up,Kimboy,First,20,2,6,,,,
16,-,The Chemical Brothers,Got to Keep On,-,2,12,,,,
17,up,Michael Sechi,E-City,30,12,11,,,,
18,down,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),17,7,5,,,,
19,-,DJ Sebas Arcabascio,Koren Symbols.09,-,19,1,,,,
20,up,Years & Years,King,31,6,5,,,,
21,-,Cusco,Aurora,-,21,3,,,,
22,-,Real Life,Catch Me I'm Falling,-,22,1,,,,
23,-,Glenn Rueger,Plush,-,23,1,,,,
24,up,Ace Ventura,Psychic Experience,32,13,5,,,,
25,down,Daniel Avery,Water Jump,15,7,3,,,,
26,-,Polo & Pan,Kirghiz,-,26,1,,,,
27,up,Akasha Project,Welcome,34,2,8,,,,
28,up,Chieli Minucci & Emanuel Kallins,Data Plan,45,8,15,,,,
29,down,Lung,Hell Is Other People,11,6,5,,,,
30,-,"Robert Edwards, Little Violet & OdjBox",Odjbox Boogie,-,30,1,,,,
31,down,Nicolas Jaar,The Three Sides of Audrey and Why She's All Alone Now,12,12,2,,,,
32,up,Eddy Malano,Mar Bianco,38,16,3,,,,
33,-,Philip Chedid & Dübelu,Dayie Fik,-,17,1,,,,
34,-,Floating Points,LesAlpx,-,13,4,,,,
35,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,63,17,4,,,,
36,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,19,1,,,,
37,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,6,,,,
38,down,Mocean Worker,Shake Ya Boogie,5,2,8,,,,
39,-,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],-,20,7,,,,
40,-,Henry Ross,Jazzy Man,-,31,1,,,,
41,up,Buraka Som Sistema,Macumba (feat. Mixhell),72,41,2,,,,
42,up,LiQWYD,Morning,49,42,3,,,,
43,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),66,11,7,,,,
44,up,Ofenbach,Be Mine,61,1,17,,,,
45,down,Praga Khan,Love,41,1,2,,,,
46,down,Era,Infanati,33,23,3,,,,
47,-,Empire of the Sun,Walking On a Dream,-,4,10,,,,
48,-,Skrillex,Reptile's Theme,-,40,2,,,,
49,up,Orchestral Manoeuvres In the Dark,Secret,52,1,12,,,,
50,down,Manu Marrero,Bella Ciao,24,24,4,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,1,19,,,,
52,-,DJ Laz,Mami el Negro (Original Mix),-,9,6,,,,
53,-,David Guetta,Titanium (feat. Sia),-,11,9,,,,
54,-,Jack Back,Superstar DJ,-,54,1,,,,
