Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neuralpoison,La Pergola,2,1,4,,,,
2,up,K0i,Me canso ganso,4,2,6,,,,
3,up,The Chemical Brothers,Got to Keep On,5,2,5,,,,
4,-,Chips Ahoi!,This Is What Rhianna Came For,-,4,2,,,,
5,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,8,1,2,,,,
6,-,Silverio,El Baile del Diablo,-,6,1,,,,
7,-,Digitalism,Pogo (Radio Edit),-,7,1,,,,
8,-,Chromeo,Jealous (I Ain't With It),-,8,1,,,,
9,-,Carlos Pérez,Las Manos Quietas (Radio Version),-,3,1,,,,
10,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,1,,,,
11,-,Ritsu Katsumata,Brahms: Violin Sonata No. 3 Adagio,-,11,1,,,,
12,-,Desmeon,How Much I Love You,-,12,1,,,,
