Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,18,,,,
2,up,Basspartout,Stars,4,2,2,,,,
3,up,The David Ricard Big Band,Peer Pressure Cooker,11,1,19,,,,
4,up,Katty,Atmospheria,8,2,24,,,,
5,-,Daniel Masson,Baul Dimension,-,2,6,,,,
6,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),7,2,19,,,,
7,down,The Chemical Brothers,Got to Keep On,5,2,16,,,,
8,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,6,1,25,,,,
9,-,Hot Chip,Ready for the Floor (Radio Edit),-,9,1,,,,
10,up,Tele Music,Being Chased,19,5,3,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,6,6,,,,
12,down,Mocean Worker,Shake Ya Boogie,2,2,12,,,,
13,-,Wrecked Machines,Trancespoting,-,13,4,,,,
14,up,The Chemical Brothers,Sometimes I Feel So Deserted,48,2,18,,,,
15,down,Disclosure,Latch (feat. Sam Smith),3,2,21,,,,
16,up,Bud Guin,Video Games,20,4,20,,,,
17,-,South Sea,Cromo,-,5,14,,,,
18,up,Eddy Malano,Mar Bianco,47,16,6,,,,
19,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,24,6,18,,,,
20,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,2,4,,,,
21,-,Dark Wolf,They Call It Dubstep,-,2,17,,,,
22,-,Beds and Beats,What's That Sound,-,7,1,,,,
23,-,Titan,Corazon,-,3,3,,,,
24,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,43,17,7,,,,
25,-,Caravan Palace,Dragons,-,25,1,,,,
26,-,Kimboy,First,-,2,8,,,,
27,-,Euphonic Traveller,Moro Bay,-,27,1,,,,
28,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,18,,,,
29,-,Eros Marttinez,Jingle Bells,-,7,9,,,,
30,-,Iselin Solheim,Saake Faded,-,6,3,,,,
31,down,Music Beyond,Falling,9,3,9,,,,
32,-,Bud Guin,Xgirl,-,9,3,,,,
33,-,Hot Chip,Dancing in the Dark,-,33,1,,,,
34,up,Chieli Minucci & Emanuel Kallins,Money Report,56,5,13,,,,
35,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,6,,,,
36,down,Vane Delcor,Blue Energy,22,22,4,,,,
37,up,Underworld,Dark & Long (Dark Train) [Remastered],50,26,7,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,1,21,,,,
39,-,Lung,Hell Is Other People,-,6,7,,,,
40,-,Riddlis,Heart of Stone (Lion),-,40,1,,,,
41,up,Buraka Som Sistema,Macumba (feat. Mixhell),53,41,6,,,,
42,down,Empire of the Sun,Walking On a Dream,15,4,13,,,,
43,down,Trifonic,Lies (John 00 Fleming Remix),10,2,3,,,,
44,-,Schemantics,Light's Out,-,44,1,,,,
45,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,17,10,,,,
46,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,10,,,,
47,-,Ace Ventura,The Spark (Ritmo Remix),-,25,6,,,,
48,-,Beds and Beats,Tech Agenda,-,16,6,,,,
49,-,Mike Oldfield,Let There Be Light,-,49,1,,,,
50,down,Silverio,El Baile del Diablo,30,6,3,,,,
51,-,Moenia,Sin Etiquetas,-,3,3,,,,
52,down,Philip Chedid & Dübelu,Dayie Fik,38,17,5,,,,
53,-,M People,Moving On Up,-,9,4,,,,
54,-,Big Wild,City of Sound (Crooked Colours Remix),-,54,1,,,,
55,down,id0,Running from the Sun (feat. Just Louis),34,7,20,,,,
56,down,Oliver Vessey & James Copperthwaite,Panic Attack,54,10,10,,,,
57,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,25,1,,,,
58,-,Everything But the Girl,Single,-,27,2,,,,
59,up,Jon Hansson,Corporate Party,60,3,11,,,,
60,down,Portishead,Glory Box,36,3,4,,,,
61,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,7,,,,
62,-,Mono,Life In Mono,-,5,6,,,,
