Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,13,,,,
2,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),3,2,14,,,,
3,up,Disclosure,Latch (feat. Sam Smith),13,2,16,,,,
4,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,2,1,20,,,,
5,down,Mocean Worker,Shake Ya Boogie,4,2,7,,,,
6,up,The David Ricard Big Band,Peer Pressure Cooker,10,1,14,,,,
7,down,K0i,Me canso ganso,5,2,25,,,,
8,down,Katty,Atmospheria,7,2,19,,,,
9,-,Orchestral Manoeuvres In the Dark,So In Love,-,9,8,,,,
10,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,6,6,13,,,,
11,-,Lung,Hell Is Other People,-,6,4,,,,
12,-,Nicolas Jaar,The Three Sides of Audrey and Why She's All Alone Now,-,12,1,,,,
13,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,1,,,,
14,down,Music Beyond,Falling,12,3,5,,,,
15,up,Daniel Avery,Water Jump,32,7,2,,,,
16,down,Bud Guin,Video Games,9,4,15,,,,
17,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,7,4,,,,
18,-,SGV,Lighthearted,-,6,2,,,,
19,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,1,,,,
20,-,Kimboy,First,-,2,5,,,,
21,-,Lurch,Beer Belly Dub,-,15,5,,,,
22,up,Alexandre Prodhomme & Eddy Pradelles,Lab Flow,38,22,7,,,,
23,up,Daniel Birch,Music Box & Sunshine,31,23,2,,,,
24,-,Manu Marrero,Bella Ciao,-,24,3,,,,
25,-,Polo & Pan,Plage isolée (Soleil couchant),-,25,1,,,,
26,-,Whirlpool Productions,From Disco to Disco,-,6,1,,,,
27,up,Everything But the Girl,Missing (Fedde Le Grand Remix - Fedde's Club),48,9,5,,,,
28,-,Peggy Gou,It Makes You Forget (Itgehane),-,5,2,,,,
29,-,Akkan,Bananat (Naduve Remix),-,29,1,,,,
30,down,Michael Sechi,E-City,28,12,10,,,,
31,-,Years & Years,King,-,6,4,,,,
32,-,Ace Ventura,Psychic Experience,-,13,4,,,,
33,down,Era,Infanati,23,23,2,,,,
34,down,Akasha Project,Welcome,24,2,7,,,,
35,down,South Sea,Cromo,11,5,10,,,,
36,down,White Town,Your Woman,17,4,6,,,,
37,down,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,30,20,8,,,,
38,up,Eddy Malano,Mar Bianco,51,16,2,,,,
39,-,Petit Biscuit,Sunset Lover (Zac Samuel Remix),-,39,1,,,,
40,-,Whilk & Misky,Clap Your Hands,-,22,1,,,,
41,-,Praga Khan,Love,-,1,1,,,,
42,down,Modjo,Lady (Hear Me Tonight),39,3,7,,,,
43,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,15,8,,,,
44,-,Nine Inch Nails,16 Ghosts II,-,13,3,,,,
45,down,Chieli Minucci & Emanuel Kallins,Data Plan,25,8,14,,,,
46,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,34,9,2,,,,
47,-,Kuedo,Salt Lake Cuts,-,47,1,,,,
48,-,Nicolas Jaar,Agosto,-,48,1,,,,
49,-,LiQWYD,Morning,-,42,2,,,,
50,-,Mono,Life In Mono,-,5,4,,,,
51,-,Thom Yorke,The Mother Lode,-,51,1,,,,
52,down,Orchestral Manoeuvres In the Dark,Secret,18,1,11,,,,
53,-,Troublemakers,Black City,-,53,1,,,,
54,-,Satoshi Tomiie,Love In Traffic,-,54,1,,,,
55,down,Jesper Ryom,Viewpoint,42,42,3,,,,
56,-,Glenn Rueger,Hot Club,-,14,3,,,,
57,-,Herb Alpert & The Tijuana Brass,More,-,57,1,,,,
58,-,Casual,"De Do Do Do, de Da Da Da",-,10,4,,,,
59,-,DJ Maze,Generic Old School,-,10,1,,,,
60,-,Eros Marttinez,Jingle Bells,-,7,8,,,,
61,-,Ofenbach,Be Mine,-,1,16,,,,
62,-,Tomas Skyldeberg,Magnetic Fields,-,38,1,,,,
63,down,Emanuel Kallins & Chieli Minucci,Deep Discovery,22,17,3,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl,29,6,2,,,,
65,-,Underworld,Rez (Remastered),-,33,2,,,,
66,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,6,,,,
67,-,Justice,Safe and Sound,-,67,1,,,,
68,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,23,2,,,,
69,down,Underworld,Dark & Long (Dark Train) [Remastered],26,26,4,,,,
70,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,18,,,,
71,-,Låpsley,Womxn,-,71,1,,,,
72,-,Buraka Som Sistema,Macumba (feat. Mixhell),-,41,1,,,,
73,-,The Postal Service,Against All Odds (Take a Look At Me Now),-,24,3,,,,
