Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,3,,,,
2,-,Hernán Nieto,Religión,-,1,2,,,,
3,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),4,2,5,,,,
4,up,The David Ricard Big Band,Peer Pressure Cooker,10,1,5,,,,
5,down,Mocean Worker,Shake Ya Boogie (feat. Steven Bernstein),2,2,5,,,,
6,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,3,1,11,,,,
7,-,Franc Moody,Skin on Skin,-,7,1,,,,
8,-,Disclosure,Latch (feat. Sam Smith),-,2,7,,,,
9,up,Katty,Atmospheria,11,2,9,,,,
10,down,K0i,Me canso ganso,6,2,15,,,,
11,-,Eros Marttinez,Jingle Bells,-,7,3,,,,
12,-,Empire of the Sun,Walking On a Dream,-,4,3,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,5,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,9,,,,
15,-,Disclosure,F For You,-,15,1,,,,
16,down,Lung,Hell Is Other People,7,6,2,,,,
17,up,The Chemical Brothers,Sometimes I Feel So Deserted,35,2,7,,,,
18,up,Chieli Minucci & Emanuel Kallins,Data Plan,20,8,6,,,,
19,down,Ofenbach,Be Mine,9,1,9,,,,
20,-,Formula E,Stand Together (Main Mix),-,20,1,,,,
21,-,Akasha Project,Welcome,-,2,3,,,,
22,down,id0,Running from the Sun (feat. Just Louis),16,7,7,,,,
23,-,ODESZA,Say My Name (feat. Zyra),-,11,1,,,,
24,up,Meet The Dragon,Robotic Fitness,24,24,2,,,,
25,up,Jon Hansson,Corporate Party,43,3,2,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),45,5,6,,,,
27,down,Bud Guin,Video Games,12,4,5,,,,
28,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,8,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,9,,,,
30,-,Portishead,Glory Box,-,3,1,,,,
31,down,David Guetta,Titanium (feat. Sia),25,11,3,,,,
32,-,Portishead,Roads,-,32,1,,,,
33,-,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),-,33,1,,,,
34,-,Handycraft,Le bal masqué (Catz 'n Dogz Mix),-,34,1,,,,
35,-,Sola Rosa,All You Need,-,35,1,,,,
36,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,6,1,,,,
37,-,Beds and Beats,Yeah Yeah,-,18,3,,,,
38,-,Michael Sechi,E-City,-,12,4,,,,
39,down,Chieli Minucci & Emanuel Kallins,Money Report,30,5,6,,,,
40,-,Disclosure,Latch (Live),-,2,7,,,,
41,-,Beds and Beats,Tech Agenda,-,16,1,,,,
42,-,Heather Small,Proud,-,37,1,,,,
43,-,Claudinho Brasil & Harmonika,O Fortuna,-,43,1,,,,
44,-,Moby,South Side,-,11,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Secret,-,1,5,,,,
46,-,Caribou,Odessa,-,5,1,,,,
47,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,14,6,3,,,,
48,down,Parov Stelar,Catgroove,44,30,2,,,,
49,-,Glenn Rueger,Hi Ball,-,26,1,,,,
50,-,Habstrakt,Get Funky,-,30,2,,,,
51,-,Caribou,Can't Do Without You,-,51,1,,,,
52,-,UNKLE,Restless,-,16,2,,,,
