Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Dare to Dream,15,1,12,,,,
2,up,Clockwork Orange Music,Whoop,4,1,52,,,,
3,up,Eros Marttinez,Suave - (Eros Marttinez Remix),3,1,44,,,,
4,up,Universal Production Music,Rush,11,1,19,,,,
5,up,Stardust,Music Sounds Better with You,18,1,22,,,,
6,down,Sub Focus,Vibration (One More Time),1,1,7,,,,
7,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,29,,,,
8,up,SBTRKT,DAYS GO BY (feat. Toro y Moi),25,5,4,,,,
9,up,Art of Noise,Snapshot,36,9,9,,,,
10,up,GusGus,Polyesterday,34,5,25,,,,
11,-,Leftfield,Open Up (Remastered),-,4,17,,,,
12,up,Brendon Moeller,Following On,26,12,8,,,,
13,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],9,6,23,,,,
14,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,16,1,34,,,,
15,-,Ravmon,Cloud Ride,-,15,1,,,,
16,up,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),28,5,18,,,,
17,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,7,3,4,,,,
18,up,Yaeji,passionfruit,52,3,33,,,,
19,up,Shouse,Love Tonight,21,2,53,,,,
20,-,Soulstice,Lovely,-,13,13,,,,
21,-,DJ Buzz Fuzz,Howareyaaah,-,6,12,,,,
22,up,QsensX,"QsensX, Pt. 27",30,1,40,,,,
23,down,L'Impératrice,Vanille fraise,10,5,17,,,,
24,down,Germaine,Tu Te Lo Pierdes,2,1,39,,,,
25,-,Röyksopp,Eple,-,8,17,,,,
26,-,J.Geco,Club Chicken,-,8,20,,,,
27,-,Brice Davoli,Symphoni:e,-,1,42,,,,
28,up,Basement Jaxx,Where's Your Head At,33,8,15,,,,
29,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,86,,,,
30,down,Philip Guyler,Pulse Waves,19,9,24,,,,
31,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,20,,,,
32,-,NOWË,Horizon,-,32,1,,,,
33,-,Underworld,8 Ball,-,1,19,,,,
34,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,125,,,,
35,up,Years & Years,100% Pure Love,37,33,8,,,,
36,-,Massive Attack,Protection,-,4,10,,,,
37,-,Jeevan Anandasivam,Branavan,-,7,14,,,,
38,-,Moderat,Rusty Nails,-,7,12,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,35,,,,
40,down,Benjamin Starnberg,Shop Till You Drop,17,2,12,,,,
41,-,Szuckaritas,Voy al baile,-,11,11,,,,
42,up,Ofenbach,Be Mine,49,1,78,,,,
43,-,Channel Tres,over and over,-,8,9,,,,
44,-,The Chemical Brothers,Galvanize,-,3,21,,,,
45,up,DC Jansson,Technology Pulse,47,8,39,,,,
46,-,Wookie,Battle,-,19,14,,,,
47,down,Years & Years,King,14,6,50,,,,
48,-,Farmacia,Te Puedo Abrazar,-,13,17,,,,
49,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,49,2,,,,
50,-,Massive Attack,Unfinished Sympathy (Instrumental),-,19,6,,,,
51,down,Eric Lévi,Ameno,42,3,37,,,,
52,down,Modjo,Lady (Hear Me Tonight),5,3,82,,,,
53,-,Harold Faltermeyer,Axel F,-,13,26,,,,
