Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ESCALAD,Hoy Festejo De Luna,7,1,2,,,,
2,down,Clockwork Orange Music,Whoop,1,1,103,,,,
3,up,Thorn Singh,Info Here Now Info,5,2,7,,,,
4,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,4,8,,,,
5,up,Syllarx,Ligue des champions (Dance Remix),42,3,16,,,,
6,up,James P. Wilson,What You Gonna Do,10,2,17,,,,
7,-,Goldie,Inner City Life (Original Version),-,7,9,,,,
8,up,Universal Production Music,Rush,22,1,68,,,,
9,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,6,3,53,,,,
10,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,19,,,,
11,-,DJ Buzz Fuzz,Howareyaaah,-,6,45,,,,
12,down,Adam Steele,Online Existence,2,1,46,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,19,,,,
14,up,Eric Lévi,Ameno,25,3,71,,,,
15,up,Eiffel 65,Blue (GenErixPhonic Remix),30,9,20,,,,
16,up,Max Concors,Descent,24,3,89,,,,
17,up,Peter P. Carson,Reactor,29,17,9,,,,
18,-,Leftfield,Open Up (Remastered),-,4,27,,,,
19,-,Petit Biscuit,Sunset Lover,-,19,1,,,,
20,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,33,3,45,,,,
21,-,The Chemical Brothers,Galvanize,-,3,27,,,,
22,up,Sumohair,Radio Alegria,38,3,145,,,,
23,down,Fratta,Pasito a Paso,11,11,41,,,,
24,up,Alex Benson,Elixir,28,5,29,,,,
25,down,Stephane Lo Jacomo,Ride or Die,9,3,32,,,,
26,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,4,1,85,,,,
27,-,Tex Rec,Magico Effetto,-,11,14,,,,
28,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,54,,,,
29,-,Moby & Benjamin Zephaniah,where is your pride?,-,29,1,,,,
30,up,RICHARD FEELGOOD,White Hat Victory,50,9,9,,,,
31,-,Yaeji,raingurl,-,4,21,,,,
32,-,Jazzamor,Fly Me to the Moon,-,32,1,,,,
33,up,Boddhi Musique,Bob Sinclair - World hold on,45,4,41,,,,
34,-,Spice Girls,Stop,-,32,4,,,,
35,-,Bassthunder,Lust,-,22,9,,,,
36,-,DJ Rufus,Bailar Toda La Noche,-,36,1,,,,
37,up,Infraction Music,Sweet Life,55,37,2,,,,
38,-,The Aloof,Never Get Out the Boat (The Flying Mix),-,38,1,,,,
39,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),32,11,36,,,,
40,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,4,45,,,,
41,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,97,,,,
42,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,9,,,,
43,-,Makrill,The XX Intro (Remix),-,7,2,,,,
44,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,14,,,,
45,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,45,2,,,,
46,-,SK0!,I Feel It Coming (Cover),-,20,4,,,,
47,down,New Order,Bizarre Love Triangle,39,6,62,,,,
48,down,The Crystal Method,Busy Child,31,3,22,,,,
49,-,Corentin Henri Le Fur,New Generation,-,4,26,,,,
50,down,White Town,Your Woman,14,4,100,,,,
51,down,Darren Smith,Automated Action,43,22,4,,,,
52,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),27,9,52,,,,
53,down,Shouse,Love Tonight,17,2,87,,,,
54,-,United Future Organization,Tears Of Gratitude,-,8,3,,,,
55,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,134,,,,
56,down,Justice & Tame Impala,One Night/All Night,19,1,14,,,,
57,-,Empire of the Sun,Changes,-,30,3,,,,
58,-,Modjo,Lady (Hear Me Tonight),-,3,104,,,,
59,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,59,1,,,,
60,-,QsensX,"QsensX, Pt. 27",-,1,54,,,,
61,-,Björk,Human Behaviour,-,26,5,,,,
62,-,Benjamin Starnberg,Shop Till You Drop,-,2,37,,,,
63,down,Various Artists,Various Artists (Continuous DJ Mix),21,2,47,,,,
64,-,Wookie,Battle,-,19,29,,,,
65,down,Infraction Music,Over the Mountains,37,37,5,,,,
