Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Seval,Stomping Ground,-,1,1,,,,
2,-,Ali Seval,Sakhir Bahrain,-,2,1,,,,
3,-,Ali Seval,Downtown Doha,-,1,1,,,,
4,-,Hallman,Starfields,-,1,1,,,,
5,-,Ali Seval,Nihavend Summer,-,4,1,,,,
6,down,Clockwork Orange Music,Whoop,3,1,24,,,,
7,-,Ali Seval,The Gulf,-,7,1,,,,
8,-,Ali Seval,Nay Sayer,-,8,1,,,,
9,up,Era,Hymne,29,3,72,,,,
10,down,Max Concors,Descent,6,3,26,,,,
11,up,James Copperthwaite & Jonathan Buchanan,Tough Cookie,51,5,3,,,,
12,-,Nine Inch Nails,28 Ghosts IV,-,12,3,,,,
13,down,SaraoMusic,Focus On the Good,8,1,58,,,,
14,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,18,2,7,,,,
15,-,Universal Production Music,Positive Rush,-,3,8,,,,
16,up,Invisible Warrior,The Passageway,36,5,36,,,,
17,down,Linn Snap,Rosa,12,2,12,,,,
18,down,Brice Davoli,Symphoni:e,15,1,24,,,,
19,-,Caribou,Odessa,-,5,11,,,,
20,up,Jeevan Anandasivam,Branavan,24,7,3,,,,
21,down,Germaine,Tu Te Lo Pierdes,1,1,29,,,,
22,-,Shouse,Love Tonight,-,2,34,,,,
23,-,J.Geco,Club Chicken,-,8,12,,,,
24,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,24,1,,,,
25,-,Nigel Christopher Mullaney,A New Space,-,2,24,,,,
26,-,Grimes,Oblivion,-,5,13,,,,
27,-,Ali Seval,Baku Streets,-,27,2,,,,
28,up,Pato Watson,I Like to Do It,31,7,15,,,,
29,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,48,2,17,,,,
30,down,Akasha Project,Welcome,13,2,89,,,,
31,-,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,-,30,11,,,,
32,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,23,2,,,,
33,-,Alex Benson,Infinity Complex,-,33,1,,,,
34,-,Andy Stott,Florence,-,34,1,,,,
35,-,Barker,When Prophecy Fails,-,35,1,,,,
36,-,Harold Faltermeyer,Axel F,-,13,8,,,,
37,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,23,,,,
38,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,38,1,,,,
39,-,Ali Seval,In the Bazaar,-,39,1,,,,
40,down,The Crystal Method,Busy Child,25,3,9,,,,
41,-,Barker,Utility,-,41,1,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,2,82,,,,
43,up,RICHARD FEELGOOD,Walk to the Light,50,2,33,,,,
44,down,LCD Soundsystem,new body rhumba (from the film White Noise),32,28,3,,,,
45,-,Royal4206,101.5 Fm,-,37,2,,,,
46,-,Giacomo Bondi,Mars,-,46,1,,,,
47,-,Jean-Christophe Lemay,Captivity,-,18,6,,,,
48,-,Deepswing,In the Music,-,8,19,,,,
49,-,Basement Jaxx,Where's Your Head At,-,8,6,,,,
50,down,Opiuo,The Freaky Bean,5,5,6,,,,
51,-,Chimo Bayo,Así Me Gusta a Mi,-,21,1,,,,
52,-,Mr. Oizo,Flat Beat,-,18,7,,,,
53,-,Hot Chip,Over and Over,-,5,5,,,,
54,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,30,4,,,,
55,-,Portishead,Glory Box,-,3,34,,,,
56,-,Bud Guin,Video Games,-,4,131,,,,
57,-,Tosca,Honey,-,6,11,,,,
58,-,Bob Bradley & Thomas Richard Balmforth,Into Action,-,31,16,,,,
59,-,"Earth, Wind & Fire",September,-,12,4,,,,
60,-,Paul Velchev,Artificial Intelligence,-,33,1,,,,
61,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,14,,,,
62,-,T-Shirts & Sweats,Oxytocin,-,31,3,,,,
63,down,Philip Guyler,Pulse Waves,46,9,15,,,,
64,-,Leftfield,Open Up (Remastered),-,4,9,,,,
65,-,Ofenbach,Be Mine,-,1,60,,,,
66,-,Benjamin Diamond,Little Scare,-,2,6,,,,
67,down,Dead or Alive,You Spin Me Round,58,4,92,,,,
