Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,12,1,4,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,3,,,,
3,up,K0i,Me canso ganso,4,2,8,,,,
4,-,Orchestral Manoeuvres In the Dark,Secret,-,1,2,,,,
5,down,Katty,Atmospheria,3,2,2,,,,
6,-,Micky,Prince (Online-Audio-Converter.Com),-,2,1,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,2,,,,
8,-,Humo,Con Un Vaso De Agua,-,8,1,,,,
9,-,M People,Moving On Up,-,9,1,,,,
10,up,Casual,"De Do Do Do, de Da Da Da",13,10,2,,,,
11,-,Carlos Pérez,Las Manos Quietas (Radio Version),-,3,2,,,,
12,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,9,6,,,,
13,down,The Chemical Brothers,Got to Keep On,2,2,7,,,,
14,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,1,,,,
15,-,DJ Ezequiel Olivera,Groovin',-,13,1,,,,
16,-,Disclosure,Latch (Live),-,2,5,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,2,2,,,,
