Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justice & Tame Impala,One Night/All Night,-,1,1,,,,
2,down,Clockwork Orange Music,Whoop,1,1,86,,,,
3,up,Brice Davoli,Symphoni:e,5,1,75,,,,
4,-,Yaeji,raingurl,-,4,16,,,,
5,down,Adam Steele,Online Existence,4,1,29,,,,
6,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,17,1,68,,,,
7,-,Underworld,8 Ball,-,2,33,,,,
8,-,Benjamin Starnberg,Shop Till You Drop,-,2,31,,,,
9,up,Alex Benson,Elixir,13,5,13,,,,
10,-,Shuywhere,Punta Cana,-,10,1,,,,
11,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,8,,,,
12,down,Universal Production Music,Rush,6,1,51,,,,
13,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),30,11,23,,,,
14,up,CanDC,Eiffel 65 - Blue (Edit),36,10,15,,,,
15,up,Stephane Lo Jacomo,Ride or Die,16,3,15,,,,
16,up,Brendon Moeller,Following On,32,12,35,,,,
17,-,Massive Attack,Teardrop,-,8,10,,,,
18,down,New Order,Bizarre Love Triangle,12,6,45,,,,
19,-,Infadels,Love Like Semtex,-,12,12,,,,
20,up,White Town,Your Woman,27,4,90,,,,
21,up,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],50,6,44,,,,
22,-,Justice,Generator,-,22,1,,,,
23,up,Shouse,Love Tonight,47,2,74,,,,
24,-,Miami Horror,Real Slow (feat. Sarah Chernoff),-,24,1,,,,
25,up,Ofenbach,Be Mine,26,1,98,,,,
26,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,130,,,,
27,-,Raz Burg,Circuitry Carnage,-,27,1,,,,
28,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,42,,,,
29,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,39,3,36,,,,
30,-,Hot Chip,Over and Over,-,5,18,,,,
31,-,StaiinBK8 & Pinkpuddle,Pedazo del Alma,-,31,1,,,,
32,-,DJ Buzz Fuzz,Howareyaaah,-,6,32,,,,
33,-,Hot Chip,Hungry Child (Edit),-,33,1,,,,
34,-,ODESZA,Sun Models (feat. Madelyn Grant),-,26,2,,,,
35,-,Bud Guin,Hoops and Cuts,-,8,36,,,,
36,-,dvine,Sunset Serenade,-,36,1,,,,
37,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,41,,,,
38,-,Angelmoon,He's All I want,-,15,27,,,,
39,down,Fratta,Pasito a Paso,21,11,27,,,,
40,-,Eric Lévi,Ameno,-,3,55,,,,
41,-,Bob Sinclar,I Feel for You,-,41,1,,,,
42,-,Moby,Natural Blues,-,19,1,,,,
43,-,Rouge Rouge,L'amour,-,3,6,,,,
44,-,Max Concors,Descent,-,3,77,,,,
45,-,Mark Ronson,Oh My God,-,45,2,,,,
46,down,Sumohair,Radio Alegria,33,3,131,,,,
47,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,90,,,,
48,-,Air,Sing Sang Sung,-,16,26,,,,
49,-,Soulwax,Essential Three,-,12,3,,,,
50,-,Apollo 440,Stop the Rock,-,8,14,,,,
51,-,The Underdog Project,Saturday,-,25,6,,,,
