Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,3,,,,
2,-,Rinat Abushaev,Self,-,1,1,,,,
3,up,El Neón,Beyond the Beach,10,3,2,,,,
4,up,BalloonPlanet,Dare to Dream,12,1,2,,,,
5,up,Max Concors,Descent,5,3,4,,,,
6,up,Era,Hymne,21,3,50,,,,
7,down,Brice Davoli,Symphoni:e,3,1,4,,,,
8,-,Beds and Beats,Neon Hyperdrive,-,8,1,,,,
9,down,SaraoMusic,Focus On the Good,8,1,36,,,,
10,up,Invisible Warrior,The Passageway,11,5,14,,,,
11,down,Eric Lévi,Ameno,6,3,24,,,,
12,down,John Goldham,Dark Dimension Pulse,2,1,13,,,,
13,up,The Chemical Brothers,Sometimes I Feel So Deserted,22,2,72,,,,
14,-,Portishead,Glory Box,-,3,28,,,,
15,down,Philip Guyler,Pulse Waves,13,9,12,,,,
16,-,L'Impératrice,Vanille fraise,-,5,2,,,,
17,up,Nigel Christopher Mullaney,A New Space,36,2,7,,,,
18,up,Matmos,You (RRose Mix),66,18,2,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,3,67,,,,
20,-,Soulstice,Lovely,-,13,1,,,,
21,-,Mirwais,Naïve Song,-,7,33,,,,
22,up,Altitude Music,Electro Maniac,29,5,7,,,,
23,up,Kevin MacLeod,Cut Trance,39,8,14,,,,
24,-,Massive Attack,Teardrop,-,14,15,,,,
25,up,Jerry Torres,Beach Rave,62,18,20,,,,
26,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,15,,,,
27,up,Akasha Project,Welcome,35,2,71,,,,
28,up,WOZNIAK,Another One Bites the Dust,44,16,3,,,,
29,-,a-ha,Take On Me,-,17,2,,,,
30,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,26,2,101,,,,
31,-,Bud Guin,Video Games,-,4,118,,,,
32,-,Dj Artem Recketkin,Funk You Track 5,-,29,9,,,,
33,up,Yacob music,Idioma Alienígena (Remix),64,33,2,,,,
34,-,Maria Daniela y Su Sonido Lasser,Miedo,-,4,3,,,,
35,down,Praga Khan,Love,7,1,49,,,,
36,-,FKA twigs,Ultraviolet,-,36,1,,,,
37,-,Massive Attack,Unfinished Sympathy,-,8,12,,,,
38,up,White Town,Your Woman,65,4,45,,,,
39,-,Renata Flores,Tijeras,-,39,3,,,,
40,up,Bob Bradley & Gavin McGrath,Crawling Skin,67,32,3,,,,
41,-,J.Geco,Club Chicken,-,8,4,,,,
42,-,Poncho De Nigris,Putazos o Que?,-,10,5,,,,
43,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,6,,,,
44,up,Joseph Rusnak,Fashion First,50,6,3,,,,
45,down,Bud Guin,Hoops and Cuts,43,8,26,,,,
46,-,Basement Jaxx,Where's Your Head At,-,8,1,,,,
47,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,6,,,,
48,up,Wookie,Battle,57,19,2,,,,
49,down,Ofenbach,Be Mine,38,1,50,,,,
50,down,andiricum2 & HarElo12,Cango,23,14,4,,,,
51,-,Grimes,Oblivion,-,5,7,,,,
52,down,Altitude Music & Parker Jones,Chrome Deluxe,17,7,2,,,,
53,up,Beds and Beats,Yeah Yeah,55,18,54,,,,
54,-,The Postal Service,We Will Become Silhouettes,-,3,3,,,,
55,down,Moby,Porcelain,49,6,18,,,,
56,up,DJ Johan,Power RIP,68,14,26,,,,
57,down,Yaeji,passionfruit,16,3,23,,,,
58,-,Sigala,Easy Love,-,24,7,,,,
59,down,"D. Uke, Adam Richard Shaw & Robin Clarke",Now Ear Dis,32,32,9,,,,
60,-,The Crystal Method,Turbulence,-,7,63,,,,
