Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Germaine,Tu Te Lo Pierdes,2,1,28,,,,
2,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,26,,,,
3,down,Clockwork Orange Music,Whoop,1,1,23,,,,
4,-,Adult Karate,Keep Watch,-,1,3,,,,
5,-,Opiuo,The Freaky Bean,-,5,5,,,,
6,up,Max Concors,Descent,8,3,25,,,,
7,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,7,2,,,,
8,up,SaraoMusic,Focus On the Good,9,1,57,,,,
9,-,Diego’s Music,Electro Party,-,4,2,,,,
10,down,AXS Music,Belly Flop,4,2,9,,,,
11,-,Ghostrifter Official,Departure,-,11,1,,,,
12,down,Linn Snap,Rosa,5,2,11,,,,
13,up,Akasha Project,Welcome,13,2,88,,,,
14,-,Kyle Booth,Full Retreat,-,14,1,,,,
15,down,Brice Davoli,Symphoni:e,6,1,23,,,,
16,-,Andreas Dorau,Girls In Love (Grungerman Mix 1),-,2,2,,,,
17,-,Empire of the Sun,Walking On a Dream,-,4,68,,,,
18,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,10,1,6,,,,
19,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,19,1,,,,
20,-,Maxerface,Bleak Burst,-,20,1,,,,
21,-,Travesti,La Mejor Solucion,-,21,4,,,,
22,-,Fussoff,Toxic Masculinity,-,22,1,,,,
23,-,Ghostrifter Official,Transient,-,23,1,,,,
24,up,Jeevan Anandasivam,Branavan,25,7,2,,,,
25,up,The Crystal Method,Busy Child,49,3,8,,,,
26,-,Ross Gilmartin,Can't Keep Up With me,-,26,1,,,,
27,-,Workout Music Gym & Tabata Songs,Dance Workout (House Mix 2020),-,27,1,,,,
28,-,La Fura Dels Baus,The Death of Faust,-,28,1,,,,
29,down,Era,Hymne,7,3,71,,,,
30,-,Moby,Porcelain,-,6,26,,,,
31,-,Pato Watson,I Like to Do It,-,7,14,,,,
32,up,LCD Soundsystem,new body rhumba (from the film White Noise),36,28,2,,,,
33,up,White Town,Your Woman,55,4,56,,,,
34,down,Ett Alan Paul,Mercury,31,31,4,,,,
35,-,AXS Music,Locker Room Talk,-,5,7,,,,
36,down,Invisible Warrior,The Passageway,14,5,35,,,,
37,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,37,2,,,,
38,-,Nick Delta & Rot Matrix,Neon Nights,-,17,12,,,,
39,-,Kyle Preston,Eternal Recluse,-,39,1,,,,
40,-,Theatre Of Delays,Cycling,-,40,1,,,,
41,-,T-Shirts & Sweats,Caligo,-,41,1,,,,
42,-,Shakri,Where Are You Now (Remix),-,42,1,,,,
43,-,Brenda Boykin,Hard Swing Travellin' Man,-,18,5,,,,
44,down,Nick Delta & Rot Matrix,Speed of Light,32,5,42,,,,
45,-,Soulstice,Lovely,-,13,8,,,,
46,-,Philip Guyler,Pulse Waves,-,9,14,,,,
47,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,48,17,49,,,,
48,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,2,16,,,,
49,down,Yaeji,passionfruit,35,3,28,,,,
50,-,RICHARD FEELGOOD,Walk to the Light,-,2,32,,,,
51,down,James Copperthwaite & Jonathan Buchanan,Tough Cookie,28,5,2,,,,
52,-,Underworld,8 Ball,-,2,10,,,,
53,-,DB Boulevard,Point Of View,-,53,1,,,,
54,-,Farmacia,Te Puedo Abrazar,-,13,11,,,,
55,-,Piano Relajación,Piano Relajante,-,44,5,,,,
56,down,Hot Chip,Ready for the Floor (Extended Version),54,10,3,,,,
57,down,Joseph Rusnak,Fashion First,44,6,15,,,,
58,down,Dead or Alive,You Spin Me Round,15,4,91,,,,
59,-,Mirwais,Naïve Song,-,7,44,,,,
60,down,Underworld,Dark & Long (Dark Train) [Remastered],47,26,19,,,,
61,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,41,3,,,,
62,-,Terry Devine-King,Fantasy League,-,35,5,,,,
