Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,51,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,35,,,,
3,up,Florian Walser,Android Dream,3,2,24,,,,
4,up,Romantic Chill Out,Chill out Atmosphere,13,3,31,,,,
5,up,Tele Music,Being Chased,11,5,30,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,47,,,,
7,-,Jean Tonique,Something to Talk About (feat. Keyone Starr),-,7,1,,,,
8,down,TechLo,Ad Hoc Chopping Block,4,1,35,,,,
9,-,Maxy pley One,La Revancha (Instrumental),-,9,1,,,,
10,down,Chieli Minucci & Emanuel Kallins,Money Report,5,5,34,,,,
11,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,40,2,32,,,,
12,up,Bud Guin,Xgirl,22,9,22,,,,
13,down,Pablo Colangelo,Muchas Vidas Muchos Maestros,6,6,6,,,,
14,down,Mostacho Piso,Y Esta De Mas,12,5,6,,,,
15,-,Ulrich Schnauss,Nobody's Home (2019 remaster),-,15,1,,,,
16,down,Homegrown,The Revolution (feat. Hits Over Time),9,2,9,,,,
17,-,Empire of the Sun,Walking On a Dream,-,4,36,,,,
18,up,Portishead,Glory Box,43,3,11,,,,
19,-,Daniel Masson,Baul Dimension,-,2,23,,,,
20,down,The Crystal Method,Turbulence,14,7,10,,,,
21,down,Dead or Alive,You Spin Me Round,15,4,32,,,,
22,up,Ratatat,Cream on Chrome,44,20,13,,,,
23,up,Philip Chedid & Dübelu,Dayie Fik,41,17,16,,,,
24,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan),-,24,1,,,,
25,up,Lung,Hell Is Other People,30,6,22,,,,
26,up,Sumohair,Radio Alegria,31,3,15,,,,
27,down,Bud Guin,Video Games,10,4,51,,,,
28,-,Beds and Beats,What's That Sound,-,7,23,,,,
29,down,Beds and Beats,Yeah Yeah,24,18,28,,,,
30,-,Glenn Rueger,Nightingale,-,26,5,,,,
31,up,Douglas Holmquist,Kaleidoscopic,33,3,14,,,,
32,up,F4ST,Mi Pan Su Su Sum,51,32,3,,,,
33,-,First Sun,Nerd Language,-,12,2,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,3,12,,,,
35,-,Mirwais,Naïve Song,-,7,12,,,,
36,-,Little Dragon,Water (FKJ Remix),-,36,1,,,,
37,-,Jonny Nash & Suzanne Kraft,Processing the Negative,-,37,1,,,,
38,down,Moby,Porcelain,35,6,13,,,,
39,-,Carla Morrison,Ansiedad,-,9,4,,,,
40,-,dZihan & Kamien,Stiff Jazz,-,1,29,,,,
41,down,Beds and Beats,Tech Agenda,20,16,27,,,,
42,-,Floating Points,LesAlpx,-,13,15,,,,
43,-,iNsl,Time Machine,-,15,14,,,,
44,down,Codige Ego,Another Day in Paradise (Phil Collins),21,20,5,,,,
45,up,South Sea,Cromo,46,5,30,,,,
46,-,Nelver,Private Time,-,32,1,,,,
47,-,M+A,Paper Planes,-,31,2,,,,
48,-,Patrice Bäumel,The Hatchet,-,25,8,,,,
49,-,Beds and Beats,High Side,-,46,2,,,,
50,-,Glenn Rueger,Hot Club,-,14,7,,,,
51,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,29,,,,
52,down,Gesaffelstein,Viol,25,11,6,,,,
53,-,DJ Maze,Clubbin' Acapella 10,-,8,1,,,,
54,-,Minus 8,Starstruck,-,54,1,,,,
