Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,1,1,5,,,,
2,up,James P. Wilson,What You Gonna Do,5,2,8,,,,
3,up,Adam Steele,Online Existence,4,1,37,,,,
4,up,Stephane Lo Jacomo,Ride or Die,12,3,23,,,,
5,up,"Portishead, Nick Ingman & Orchestra",All Mine,20,5,20,,,,
6,up,Universal Production Music,Rush,27,1,59,,,,
7,-,Underworld,Jumbo,-,7,1,,,,
8,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,42,,,,
9,up,Yaeji,passionfruit,34,3,45,,,,
10,-,Corentin Henri Le Fur,New Generation,-,4,21,,,,
11,-,Grimes,Oblivion,-,5,30,,,,
12,up,Fratta,Pasito a Paso,22,11,35,,,,
13,up,Brendon Moeller,Following On,25,12,43,,,,
14,-,Poolside & Panama,Can't Stop Your Lovin',-,14,1,,,,
15,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,15,3,36,,,,
16,up,The Chemical Brothers,Wide Open,26,7,7,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,17,,,,
18,down,New Order,Bizarre Love Triangle,10,6,53,,,,
19,up,Eric Lévi,Ameno,46,3,62,,,,
20,-,Tex Rec,Magico Effetto,-,8,8,,,,
21,up,Chimo Bayo,Así Me Gusta a Mi,52,21,23,,,,
22,up,Alex Benson,Elixir,39,5,21,,,,
23,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,28,3,44,,,,
24,down,Clockwork Orange Music,Whoop,3,1,94,,,,
25,-,Szuckaritas,Voy al baile,-,11,17,,,,
26,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],47,11,12,,,,
27,up,Stardust,Music Sounds Better with You,35,1,40,,,,
28,up,Röyksopp,Eple,38,8,27,,,,
29,-,CLUBZ,Palmeras,-,29,1,,,,
30,-,Danielon,Quien Piensa En Ti,-,19,8,,,,
31,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,7,1,76,,,,
32,up,Boddhi Musique,Bob Sinclair - World hold on,66,4,34,,,,
33,-,Portishead,Sour Times,-,22,6,,,,
34,up,Las Ketchup,ASEREJE (TH3OS Remix),57,29,2,,,,
35,up,DJ Buzz Fuzz,Howareyaaah,56,6,39,,,,
36,-,Owl City,Fireflies,-,3,14,,,,
37,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),9,9,47,,,,
38,down,Max Concors,Descent,30,3,82,,,,
39,up,Sumohair,Radio Alegria,59,3,138,,,,
40,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,2,,,,
41,-,Sean Paul,Get Busy,-,41,2,,,,
42,down,Peter P. Carson,Reactor,41,17,5,,,,
43,-,Air,Sing Sang Sung,-,16,28,,,,
44,-,White Town,Your Woman,-,4,95,,,,
45,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,6,,,,
46,-,Tosca,Honey,-,6,28,,,,
47,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,133,,,,
48,-,Eiffel 65,Blue (Flume Remix),-,9,10,,,,
49,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),62,11,30,,,,
50,-,Benny Benassi & The Biz,Satisfaction (Just____us Remix),-,50,1,,,,
51,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,49,,,,
52,-,Sigala,Easy Love,-,24,12,,,,
53,-,United Future Organization,Tears Of Gratitude,-,8,2,,,,
54,-,Mirwais,Naïve Song,-,7,72,,,,
55,-,L'Impératrice,Vanille fraise,-,5,24,,,,
56,-,Carthnage,La Sequìa (feat. Dat Garcia) [Migra & Chalanga Acid Remix],-,56,1,,,,
57,-,Bark Bark Disco & JOON,Another Play,-,57,1,,,,
58,-,M People,Moving On Up,-,9,26,,,,
59,-,Farmacia,Te Puedo Abrazar,-,13,30,,,,
60,down,Justice,Civilization,51,20,4,,,,
