Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,23,,,,
2,up,The Chemical Brothers,Got to Keep On,16,2,21,,,,
3,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),4,2,24,,,,
4,up,Katty,Atmospheria,9,2,29,,,,
5,up,Music Beyond,Falling,10,3,14,,,,
6,down,Mocean Worker,Shake Ya Boogie,5,2,17,,,,
7,up,The David Ricard Big Band,Peer Pressure Cooker,7,1,24,,,,
8,up,Romantic Chill Out,Chill out Atmosphere,12,3,3,,,,
9,up,South Sea,Cromo,15,5,17,,,,
10,up,Bud Guin,Video Games,14,4,25,,,,
11,up,Beds and Beats,What's That Sound,22,7,4,,,,
12,down,Trifonic,Lies (John 00 Fleming Remix),2,2,8,,,,
13,up,Fassounds,Seaside Festival,24,2,3,,,,
14,up,Tele Music,Being Chased,55,5,7,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,6,11,,,,
16,up,DJ Shadow,Midnight in a Perfect World,28,5,3,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,1,,,,
18,-,Arca,Time,-,18,1,,,,
19,-,Arca,Nonbinary,-,19,1,,,,
20,up,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],49,20,12,,,,
21,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,15,,,,
22,up,The Chemical Brothers,Sometimes I Feel So Deserted,27,2,22,,,,
23,down,Eros Marttinez,Jingle Bells,17,7,14,,,,
24,-,The Shock Band,Ma direction,-,24,1,,,,
25,down,Sir Robert Orange Peel,Slates,19,19,2,,,,
26,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,6,,,,
27,down,Bud Guin,Xgirl,25,9,7,,,,
28,-,Blank & Jones,Sundazed,-,13,6,,,,
29,-,Michael FK,Faith,-,29,1,,,,
30,down,Praga Khan,Love,29,1,10,,,,
31,-,Sum Wave,After a While / Smile,-,22,2,,,,
32,-,Lung,Hell Is Other People,-,6,10,,,,
33,-,Björk,Losss (feat. Arca),-,33,1,,,,
34,up,Dead or Alive,You Spin Me Round,46,4,4,,,,
35,-,Beds and Beats,Yeah Yeah,-,18,9,,,,
36,down,Vane Delcor,Blue Energy,34,22,9,,,,
37,down,Tobu,Colors,36,7,6,,,,
38,up,Sumohair,Radio Alegria,39,3,3,,,,
39,-,Arca,Riquiquí,-,39,1,,,,
40,-,Mono,Life In Mono,-,5,7,,,,
41,down,Jon Hansson,Corporate Party,32,3,16,,,,
42,-,Philip Chedid & Dübelu,Dayie Fik,-,17,9,,,,
43,up,Beds and Beats,Tech Agenda,51,16,10,,,,
44,down,Empire of the Sun,Walking On a Dream,21,4,18,,,,
45,-,Erid Dupar,World on Fire,-,45,1,,,,
46,-,Glenn Rueger,Nightingale,-,26,1,,,,
47,up,Oliver Vessey & James Copperthwaite,Panic Attack,57,10,14,,,,
48,-,The Streets,Don't Mug Yourself,-,38,1,,,,
49,-,Olive,Miracle,-,49,1,,,,
50,-,Lurch,Beer Belly Dub,-,15,8,,,,
51,-,Glenn Rueger,Plush,-,23,2,,,,
52,-,Moby,Why Does My Heart Feel So Bad?,-,30,4,,,,
53,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,53,2,,,,
54,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,9,,,,
55,down,Emanuel Kallins & Chieli Minucci,Deep Discovery,18,17,12,,,,
56,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,11,,,,
57,-,Arca,Mequetrefe,-,57,1,,,,
58,down,Disclosure,Latch (feat. Sam Smith),35,2,25,,,,
59,-,Ace Ventura,Psychic Experience,-,13,8,,,,
60,down,id0,Running from the Sun (feat. Just Louis),52,7,25,,,,
61,-,Elliot Bernstein,News Leader,-,22,2,,,,
62,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,12,,,,
63,-,John Summit,Forgotten One,-,63,1,,,,
