Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Goldham,Dark Dimension Pulse,8,1,5,,,,
2,-,Sotomayor,Tu Cuerpo y el Mío,-,2,1,,,,
3,up,Blue Hawaii,L.O.V.E.,36,3,2,,,,
4,-,Fabio Codega,Neuralink,-,4,1,,,,
5,-,Poolside,Harvest Moon,-,5,1,,,,
6,down,Krisu,Wanderlust (feat. Eminus),4,4,4,,,,
7,up,Eric Lévi,Ameno,13,3,14,,,,
8,down,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,3,3,7,,,,
9,up,SaraoMusic,Focus On the Good,12,1,27,,,,
10,up,Artista Desconocido,Interlude #6,10,2,22,,,,
11,-,Capital Cities,Safe and Sound,-,6,3,,,,
12,up,Acraze,Do It To It (feat. Cherish) [Mixed],23,2,18,,,,
13,down,dZihan & Kamien,Stiff Jazz,5,1,77,,,,
14,up,CLUBZ,Popscuro,14,14,2,,,,
15,-,Tele Music,Being Chased,-,5,69,,,,
16,up,Akasha Project,Welcome,20,2,63,,,,
17,-,J.Geco,Rock Chicken,-,14,23,,,,
18,down,Invisible Warrior,The Passageway,15,5,4,,,,
19,up,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,39,6,20,,,,
20,-,Disclosure,Latch (Live),-,2,20,,,,
21,up,Chieli Minucci & Emanuel Kallins,Data Plan,27,8,73,,,,
22,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),33,22,13,,,,
23,-,Massive Attack,Teardrop,-,14,13,,,,
24,down,Sumohair,Radio Alegria,7,3,75,,,,
25,down,Daniel Masson,Baul Dimension,11,2,68,,,,
26,-,Tape Machines,Evergreen Fields,-,1,3,,,,
27,up,The Chemical Brothers,Sometimes I Feel So Deserted,43,2,64,,,,
28,-,Empire of the Sun,Walking On a Dream,-,4,66,,,,
29,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tekken,-,22,4,,,,
30,-,Blue Hawaii,My Bestfriend's House,-,30,1,,,,
31,-,DJ Johan,Power RIP,-,14,23,,,,
32,up,Electro,Electro (Electro Mix),57,30,3,,,,
33,up,Grish Gaming,I Fucked Yo Bitch!,44,3,16,,,,
34,up,The Crystal Method,Turbulence,51,7,61,,,,
35,down,Praga Khan,Love,22,1,46,,,,
36,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,42,,,,
37,-,Bob Bradley & Thomas Richard Balmforth,Into Action,-,31,2,,,,
38,-,Massive Attack,Unfinished Sympathy,-,8,8,,,,
39,-,Mr. Oizo,Flat Beat,-,14,2,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,16,,,,
41,-,The Postal Service,We Will Become Silhouettes,-,3,2,,,,
42,-,Titán,Space Chemo,-,38,2,,,,
43,-,Argy,Tataki,-,43,2,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,3,66,,,,
45,down,Era,Hymne,34,3,40,,,,
46,up,Tele Music,Intense Interlude,48,14,6,,,,
47,-,Sotomayor,Quema,-,47,1,,,,
48,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],53,4,21,,,,
49,-,Nik Kershaw,"Wouldn't It Be Good (Extended 12"" Mix)",-,49,1,,,,
50,-,Glenn Rueger,Viva,-,35,3,,,,
51,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,40,2,93,,,,
