Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,63,,,,
2,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,6,2,44,,,,
3,-,Douglas Holmquist,Kaleidoscopic,-,3,21,,,,
4,up,Daniel Masson,Baul Dimension,4,2,34,,,,
5,up,TechLo,Ad Hoc Chopping Block,33,1,47,,,,
6,-,Young Franco,Girls Don't Cry (feat. Maribelle),-,6,1,,,,
7,up,Mirwais,Naïve Song,45,7,21,,,,
8,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,10,6,44,,,,
9,up,The Crystal Method,Turbulence,26,7,22,,,,
10,-,Gregory Bennett,Move Over,-,10,2,,,,
11,down,Akasha Project,Welcome,8,2,16,,,,
12,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,5,,,,
13,-,Crystal Speed,Tomorrow Never Knows (feat. Paulina Vetrano),-,13,1,,,,
14,up,Gesaffelstein,Viol,24,11,17,,,,
15,-,Morcheeba,Let Me See,-,4,17,,,,
16,-,South Sea,Cromo,-,5,35,,,,
17,up,Sumohair,Radio Alegria,27,3,23,,,,
18,up,Los Joáo,Vamos a la playa (Hanney Macoll Remix),34,13,6,,,,
19,-,DOPAMOON,Nuit De Satin (feat. Soleil Bleu) [Makoto San Remix],-,19,1,,,,
20,up,Bud Guin,Video Games,54,4,63,,,,
21,up,Chieli Minucci & Emanuel Kallins,Money Report,49,5,42,,,,
22,-,Eric Lévi,Ameno (Remix),-,7,5,,,,
23,down,Luca Felici & Alessandro Boni,Underground Pulse,7,3,13,,,,
24,-,Scar Tissue,Explant,-,15,10,,,,
25,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,44,25,8,,,,
26,up,Dead or Alive,You Spin Me Round,32,4,44,,,,
27,-,Vincenzo & Elon,Yarra Valley (Original Mix),-,27,1,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,2,57,,,,
29,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,29,7,,,,
30,up,Alkalein,Clock Cycle,38,2,16,,,,
31,-,Bob Marley,Is This Love (Montmartre Remix),-,6,6,,,,
32,-,Lung,Hell Is Other People,-,6,25,,,,
33,up,Ratatat,Cream on Chrome,55,20,21,,,,
34,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,13,,,,
35,-,White Town,Your Woman,-,4,16,,,,
36,-,Shazz & Alec.C,Fallin' In Love,-,4,2,,,,
37,-,Infraction Music,Deep Night,-,6,1,,,,
38,down,Tele Music,Being Chased,35,5,42,,,,
39,-,iNsl,Time Machine,-,15,16,,,,
40,-,DIRTY RADIO & Fabich,Urgency,-,17,1,,,,
41,down,Client,Price of Love,20,12,19,,,,
42,-,Brad Laner,Alambres (Electric Company mix),-,42,1,,,,
43,-,Vangelis,Conquest of Paradise,-,21,6,,,,
44,-,Thievery Corporation,The Richest Man In Babylon,-,44,1,,,,
45,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,45,1,,,,
46,down,Sol Rising,The Journey,43,24,5,,,,
47,up,Elliot Bernstein,News Leader,48,22,6,,,,
48,-,Leon Vynehall,Envelopes (Chapter VI),-,38,1,,,,
49,down,Beds and Beats,Yeah Yeah,22,18,33,,,,
50,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,18,2,,,,
51,-,Ofenbach,Be Mine,-,1,25,,,,
52,-,Franc Moody,Skin on Skin,-,7,3,,,,
53,down,Bruno Martini,Sun Goes Down (feat. Isadora),50,14,11,,,,
54,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,7,7,,,,
55,-,Massive Attack,Safe from Harm,-,55,1,,,,
56,-,Femi Olasehinde,Teppanyaki Breakbeat,-,56,1,,,,
57,-,Blue Rondo a la Turk,Klactopolkastein,-,57,1,,,,
58,-,The Blaze,Territory,-,26,2,,,,
