Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dZihan & Kamien,Stiff Jazz,4,1,1,,,,
2,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,2,1,,,,
3,down,Toni Ezero,The Night,1,1,1,,,,
4,up,Dark Wolf,They Call It Dubstep,8,2,1,,,,
5,up,K0i,Me canso ganso,7,2,1,,,,
6,down,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),2,1,1,,,,
7,down,Clockwork Orange Music,Beatzzicato,5,2,1,,,,
8,-,Laurence D. Holcombe,Tropix,-,1,1,,,,
9,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,9,1,,,,
10,down,Kevin MacLeod,Cephalopod,6,2,1,,,,
11,-,Elderbrook,Good Times,-,6,1,,,,
12,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,12,1,,,,
13,-,Lego,Happy Funeral,-,13,1,,,,
14,-,Flunk,Blue Monday (Rune Lindbæk Loves Manchester Mix),-,6,1,,,,
15,-,White Town,Your Woman,-,4,1,,,,
16,down,LeBrock,Only the Brave,12,12,1,,,,
17,-,FEATHERED SUN,"How Strange (feat. Acid Pauli, NU, Jo.Ke, Raz Ohara, Chris Schwarzwälder & Matanza) [Acoustic Version]",-,17,1,,,,
18,down,Disclosure,Latch (Live),16,2,1,,,,
19,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),15,9,1,,,,
20,-,Kartell,Turn Over,-,20,1,,,,
21,-,Bulldozzer,Dance (Maxx da Bass Radio Edit),-,21,1,,,,
22,-,OMfG,Hello,-,10,1,,,,
23,-,Tobu,Colors,-,7,1,,,,
24,-,Sum Wave,After a While / Smile,-,22,1,,,,
25,-,FKJ,Lying Together,-,11,1,,,,
26,-,Dapuntobeat,Dospuntocero,-,21,1,,,,
27,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,23,1,,,,
28,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,1,,,,
29,down,Daniel Masson,Baul Dimension,14,2,1,,,,
30,-,The Chemical Brothers,Got to Keep On,-,2,1,,,,
31,down,Mueran Humanos,Detrás de una Flor,24,24,1,,,,
32,down,Gorge,Take U,20,20,1,,,,
33,-,Push,Universal Nation (Gai Barone Remix),-,25,1,,,,
34,-,Hernán Nieto,Religión,-,1,1,,,,
35,-,Caravan Palace,Rock It for Me,-,12,1,,,,
36,-,Staring at the Sun,Lake Shore,-,36,1,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,1,,,,
38,-,Fideles,The Last Glow,-,38,1,,,,
39,-,Elderbrook,Old Friend (MK Remix) [Edit],-,39,1,,,,
40,-,Destini Beard & Midnight Syndicate,Endgame (Cold Embrace),-,40,1,,,,
41,down,Parov Stelar,Booty Swing,19,12,1,,,,
42,-,Oowee Beats,Not My Ritchie,-,42,1,,,,
43,-,Aleteo Beatz,Adidas Originals (Aleteo & Guaracha),-,22,1,,,,
