Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,39,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,24,,,,
3,up,dZihan & Kamien,Stiff Jazz,6,1,22,,,,
4,up,Katty,Atmospheria,5,2,45,,,,
5,up,Dot Exe,Run Away From Me,22,2,10,,,,
6,up,Romantic Chill Out,Chill out Atmosphere,7,3,19,,,,
7,-,Lux-Inspira,Passion Stuff,-,2,1,,,,
8,down,Lux-Inspira,Surfing Time,4,4,2,,,,
9,up,Daniel Masson,Baul Dimension,17,2,16,,,,
10,up,Bud Guin,Video Games,12,4,40,,,,
11,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),15,2,34,,,,
12,down,TechLo,Ad Hoc Chopping Block,8,1,23,,,,
13,up,Mocean Worker,Shake Ya Boogie,23,2,27,,,,
14,up,Dead or Alive,You Spin Me Round,20,4,20,,,,
15,up,Kimboy,First,26,2,21,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Reprise),21,12,3,,,,
17,down,Chieli Minucci & Emanuel Kallins,Money Report,16,5,24,,,,
18,up,iNsl,Time Machine,48,15,10,,,,
19,-,The Orb,Wolfbane,-,19,1,,,,
20,up,Empire of the Sun,Walking On a Dream,35,4,29,,,,
21,-,Rainman,Indigo,-,21,2,,,,
22,-,Bud Guin,Xgirl,-,9,17,,,,
23,down,Music Beyond,Falling,13,3,25,,,,
24,up,David Guetta,Titanium (feat. Sia),32,11,20,,,,
25,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),61,15,12,,,,
26,down,Disclosure,Latch (feat. Sam Smith),24,2,36,,,,
27,-,Blank & Jones,Sundazed,-,13,8,,,,
28,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,22,,,,
29,-,Beds and Beats,What's That Sound,-,7,14,,,,
30,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),18,18,2,,,,
31,up,oomiee,Pure Gold,60,21,12,,,,
32,down,Lung,Hell Is Other People,27,6,18,,,,
33,-,Moby,Extreme Ways,-,24,3,,,,
34,-,Tobu,Infectious,-,20,1,,,,
35,up,Tele Music,Being Chased,37,5,20,,,,
36,up,id0,Running from the Sun (feat. Just Louis),46,7,35,,,,
37,up,Years & Years,King,38,6,16,,,,
38,-,8bit,Andy Griffith Show,-,38,1,,,,
39,down,RICHARD FEELGOOD,Walk to the Light,10,2,2,,,,
40,-,Tobu,Colors,-,7,10,,,,
41,-,A Rocket's Intensity,My Midnight Love,-,41,1,,,,
42,-,Beds and Beats,Tech Agenda,-,16,17,,,,
43,-,Secret Squirrel,Bogwoppa,-,43,1,,,,
44,-,Disclosure,Latch (Live),-,2,8,,,,
45,down,Beds and Beats,Yeah Yeah,31,18,17,,,,
46,down,South Sea,Cromo,30,5,26,,,,
