Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,77,,,,
2,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,5,2,58,,,,
3,up,Era,Hymne,7,3,4,,,,
4,-,Shazz & Alec.C,Fallin' In Love,-,4,4,,,,
5,-,Daniel Masson,Baul Dimension,-,2,44,,,,
6,up,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),6,2,16,,,,
7,up,Akasha Project,Welcome,18,2,29,,,,
8,-,Franc Moody,Skin on Skin,-,7,4,,,,
9,down,HIKAKIN & SEIKIN,YouTubeテーマソング,4,2,13,,,,
10,up,The Crystal Method,Turbulence,12,7,36,,,,
11,up,Gesaffelstein,Viol,19,11,31,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Reprise),32,12,6,,,,
13,up,Nine Inch Nails,15 Ghosts II,16,10,2,,,,
14,up,DJ Maze,Clubbin' Acapella 10,28,8,7,,,,
15,-,Nick Delta & Rot Matrix,Speed of Light,-,5,4,,,,
16,down,Chieli Minucci & Emanuel Kallins,Money Report,10,5,48,,,,
17,up,Dead or Alive,You Spin Me Round,49,4,56,,,,
18,up,Los Joáo,Vamos a la playa (Hanney Macoll Remix),33,13,16,,,,
19,-,Information Society,Think / Wenn Wellen Schwingen,-,11,6,,,,
20,up,Scar Tissue,Explant,35,15,13,,,,
21,up,Ambient,Reflections,22,21,2,,,,
22,-,Empire of the Sun,Walking On a Dream,-,4,44,,,,
23,-,J.D.G,Mumbai,-,23,1,,,,
24,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,10,1,,,,
25,up,Alkalein,Clock Cycle,25,2,28,,,,
26,-,Underworld,If Rah,-,26,1,,,,
27,-,Praga Khan,Love,-,1,35,,,,
28,up,Modjo,Lady (Hear Me Tonight),37,3,31,,,,
29,down,Homegrown,The Revolution (feat. Hits Over Time),9,2,19,,,,
30,up,Sumohair,Radio Alegria,39,3,37,,,,
31,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,40,,,,
32,-,Jugurtha,Khayyam (AsK Remix),-,32,1,,,,
33,down,TechLo,Ad Hoc Chopping Block,8,1,61,,,,
34,-,Bud Guin,Video Games,-,4,76,,,,
35,-,Jungle,Happy Man,-,4,4,,,,
36,-,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,-,36,1,,,,
37,-,Titán,Mi Chica,-,37,1,,,,
38,-,Gregg Lehrman & Boris Nonte,Last Days of Masters,-,38,1,,,,
39,-,Richard Lewis & Thomas Arthur Swindells,Fast Forward,-,39,1,,,,
40,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,16,9,,,,
41,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),34,22,3,,,,
42,-,Daniel Triunfo,Hay Cosita Linda (II),-,19,3,,,,
43,-,DJ Marble,Marble's Latin Time,-,43,1,,,,
44,-,id0,Running from the Sun (feat. Just Louis),-,7,41,,,,
45,down,Ofenbach,Be Mine,36,1,31,,,,
46,-,Shanti,Sweet Child O' Mine,-,46,1,,,,
