Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,2,1,70,,,,
2,down,Sergey Azbel,Athena,1,1,2,,,,
3,up,Adam Steele,Online Existence,3,1,14,,,,
4,-,Lemon Jelly,A Tune for Jack,-,1,6,,,,
5,up,Disclosure,Looking For Love,5,4,7,,,,
6,-,Modjo,Lady (Hear Me Tonight),-,3,91,,,,
7,-,Corentin Henri Le Fur,New Generation,-,4,6,,,,
8,up,Fred again.. & Obongjayar,adore u,25,8,2,,,,
9,-,The Chemical Brothers,Wide Open,-,7,1,,,,
10,up,Etienne de Crécy,Scratched,18,10,2,,,,
11,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,16,1,52,,,,
12,up,Adam F,Circles,41,4,2,,,,
13,down,Brice Davoli,Symphoni:e,11,1,59,,,,
14,up,Erlend Øye,Sudden Rush,45,14,15,,,,
15,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,24,3,22,,,,
16,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,24,,,,
17,-,Pepe Deluxé,Before You Leave,-,10,5,,,,
18,-,Lemon Jelly,Space Walk,-,18,1,,,,
19,-,Jungle,What D'You Know About Me?,-,19,2,,,,
20,-,Vitalic,Power in my Hands (feat. Silly Boy Blue) [Radio Edit],-,20,1,,,,
21,down,Boddhi Musique,Bob Sinclair - World hold on,14,4,17,,,,
22,up,White Town,Your Woman,47,4,81,,,,
23,down,Stephane Lo Jacomo,Ride or Die,13,3,2,,,,
24,down,Benjamin Starnberg,Shop Till You Drop,23,2,25,,,,
25,up,Alex Benson,Elixir,44,5,3,,,,
26,-,The Postal Service,We Will Become Silhouettes,-,3,16,,,,
27,-,Caribou,Odessa,-,5,31,,,,
28,-,Basement Jaxx,Where's Your Head At,-,8,17,,,,
29,-,Scoobadive,Granny Dance,-,9,4,,,,
30,-,1Farshad,Hey Girls Hey Boys,-,30,1,,,,
31,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,22,3,17,,,,
32,-,DJ Spiderbat,Call Me by Your Name,-,23,2,,,,
33,down,Universal Production Music,Rush,30,1,36,,,,
34,-,Opiuo,The Freaky Bean,-,5,10,,,,
35,down,Max Concors,Descent,10,3,67,,,,
36,-,ODESZA,Sun Models (feat. Madelyn Grant),-,7,1,,,,
37,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),56,11,12,,,,
38,-,Bent,Swollen,-,38,1,,,,
39,-,The Postal Service,Such Great Heights,-,5,6,,,,
40,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,13,2,,,,
41,-,DJ Shadow & Little Dragon,Scale It Back,-,7,6,,,,
42,-,Paz Y Tranquilidad,Música Relajante,-,19,1,,,,
43,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,36,,,,
44,-,Harold Faltermeyer,Axel F,-,13,39,,,,
45,down,Petit Biscuit,You Don't Ignore (Too Late),7,2,9,,,,
46,-,Sneaker Pimps,6 Underground,-,8,6,,,,
47,-,Eiffel 65,Blue (Flume Remix),-,9,1,,,,
48,-,Wookie,Battle,-,19,22,,,,
49,-,Angelmoon,He's All I want,-,15,24,,,,
50,-,James Holden,Common Land,-,50,1,,,,
51,-,Plaid,Return to Return,-,51,1,,,,
52,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],19,6,35,,,,
53,-,Ariana Grande,Break Free (feat. Zedd),-,31,3,,,,
54,-,Deepswing,In the Music,-,8,27,,,,
55,-,Channel Tres,over and over,-,8,18,,,,
56,down,Brendon Moeller,Following On,48,12,22,,,,
57,down,Joseph Rusnak,Fashion First,28,6,40,,,,
58,-,Oliver Koletzki,I Miss My Friends,-,58,1,,,,
59,down,Sumohair,Radio Alegria,55,3,117,,,,
60,down,DJ Buzz Fuzz,Howareyaaah,40,6,25,,,,
61,-,Miami Horror,Under the Milky Way,-,34,2,,,,
62,-,Fratta,Pasito a Paso,-,11,12,,,,
